Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.0492,72,0.0482,0.0502,AUD
05/16/2024 00:00:00,0.0490,72,0.0480,0.0499,AUD
05/15/2024 00:00:00,0.0488,71,0.0471,0.0497,AUD
05/14/2024 00:00:00,0.0482,73,0.0474,0.0494,AUD
05/13/2024 00:00:00,0.0488,71,0.0477,0.0501,AUD
05/12/2024 00:00:00,0.0496,73,0.0485,0.0503,AUD
05/11/2024 00:00:00,0.0499,77,0.0484,0.0504,AUD
05/10/2024 00:00:00,0.0503,73,0.0489,0.0513,AUD
05/09/2024 00:00:00,0.0503,74,0.0487,0.0511,AUD
05/08/2024 00:00:00,0.0500,74,0.0485,0.0506,AUD
05/07/2024 00:00:00,0.0493,71,0.0483,0.0508,AUD
05/06/2024 00:00:00,0.0497,74,0.0485,0.0512,AUD
05/05/2024 00:00:00,0.0500,71,0.0488,0.0510,AUD
05/04/2024 00:00:00,0.0506,73,0.0492,0.0515,AUD
05/03/2024 00:00:00,0.0497,73,0.0482,0.0506,AUD
05/02/2024 00:00:00,0.0497,73,0.0481,0.0507,AUD
05/01/2024 00:00:00,0.0490,73,0.0470,0.0500,AUD
04/30/2024 00:00:00,0.0495,73,0.0484,0.0524,AUD
04/29/2024 00:00:00,0.0506,73,0.0496,0.0519,AUD
04/28/2024 00:00:00,0.0531,74,0.0521,0.0539,AUD
04/27/2024 00:00:00,0.0526,74,0.0512,0.0532,AUD
04/26/2024 00:00:00,0.0526,73,0.0506,0.0533,AUD
04/25/2024 00:00:00,0.0519,75,0.0501,0.0525,AUD
04/24/2024 00:00:00,0.0535,74,0.0523,0.0548,AUD
04/23/2024 00:00:00,0.0535,75,0.0526,0.0547,AUD
04/22/2024 00:00:00,0.0539,71,0.0527,0.0551,AUD
04/21/2024 00:00:00,0.0530,72,0.0520,0.0544,AUD
04/20/2024 00:00:00,0.0522,73,0.0501,0.0530,AUD
04/19/2024 00:00:00,0.0518,73,0.0497,0.0527,AUD
04/18/2024 00:00:00,0.0500,73,0.0483,0.0511,AUD
