Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.7267,96,0.7020,0.7369,AUD
05/16/2024 00:00:00,0.6842,97,0.6737,0.6964,AUD
05/15/2024 00:00:00,0.6690,98,0.6459,0.6828,AUD
05/14/2024 00:00:00,0.6555,97,0.6510,0.6666,AUD
05/13/2024 00:00:00,0.6712,96,0.6650,0.6886,AUD
05/12/2024 00:00:00,0.6690,95,0.6606,0.6775,AUD
05/11/2024 00:00:00,0.6742,98,0.6700,0.6860,AUD
05/10/2024 00:00:00,0.7022,98,0.6913,0.7230,AUD
05/09/2024 00:00:00,0.6875,92,0.6782,0.7037,AUD
05/08/2024 00:00:00,0.6831,81,0.6650,0.7224,AUD
05/07/2024 00:00:00,0.6912,86,0.6751,0.7210,AUD
05/06/2024 00:00:00,0.6927,98,0.6857,0.7166,AUD
05/05/2024 00:00:00,0.6945,98,0.6849,0.7125,AUD
05/04/2024 00:00:00,0.7134,98,0.7051,0.7280,AUD
05/03/2024 00:00:00,0.6942,93,0.6809,0.7081,AUD
05/02/2024 00:00:00,0.6979,98,0.6793,0.7043,AUD
05/01/2024 00:00:00,0.6809,96,0.6476,0.7007,AUD
04/30/2024 00:00:00,0.6669,87,0.6553,0.7150,AUD
04/29/2024 00:00:00,0.6929,97,0.6846,0.6981,AUD
04/28/2024 00:00:00,0.7250,98,0.7179,0.7452,AUD
04/27/2024 00:00:00,0.7178,84,0.6917,0.7528,AUD
04/26/2024 00:00:00,0.7247,91,0.7083,0.7490,AUD
04/25/2024 00:00:00,0.7218,92,0.7076,0.7864,AUD
04/24/2024 00:00:00,0.7544,97,0.7510,0.7808,AUD
04/23/2024 00:00:00,0.7929,95,0.7696,0.8156,AUD
04/22/2024 00:00:00,0.8019,98,0.7844,0.8054,AUD
04/21/2024 00:00:00,0.7828,94,0.7737,0.8030,AUD
04/20/2024 00:00:00,0.7592,93,0.7283,0.7788,AUD
04/19/2024 00:00:00,0.7331,95,0.7042,0.7404,AUD
04/18/2024 00:00:00,0.6960,98,0.6750,0.7321,AUD
04/17/2024 00:00:00,0.6989,95,0.6908,0.7701,AUD
04/16/2024 00:00:00,0.7177,96,0.7068,0.7580,AUD
04/15/2024 00:00:00,0.7550,94,0.7464,0.7842,AUD
04/14/2024 00:00:00,0.7291,86,0.7155,0.8000,AUD
04/13/2024 00:00:00,0.7947,95,0.7834,0.8088,AUD
04/12/2024 00:00:00,0.8802,91,0.8673,0.9084,AUD
04/11/2024 00:00:00,0.8882,97,0.8807,0.9100,AUD
04/10/2024 00:00:00,0.8785,84,0.8545,0.9471,AUD
04/09/2024 00:00:00,0.9274,92,0.9023,0.9559,AUD
04/08/2024 00:00:00,0.9225,98,0.8871,0.9339,AUD
04/07/2024 00:00:00,0.9092,99,0.8956,0.9107,AUD
04/06/2024 00:00:00,0.8862,98,0.8773,0.8990,AUD
04/05/2024 00:00:00,0.8766,95,0.8562,0.8970,AUD
04/04/2024 00:00:00,0.8882,94,0.8639,0.9133,AUD
04/03/2024 00:00:00,0.8969,99,0.8923,0.9324,AUD
04/02/2024 00:00:00,0.9026,99,0.8880,0.9449,AUD
04/01/2024 00:00:00,0.9675,98,0.9432,0.9950,AUD
03/31/2024 00:00:00,0.9967,98,0.9807,1.0082,AUD
03/30/2024 00:00:00,0.9987,96,0.9900,1.0125,AUD
03/29/2024 00:00:00,1.0130,96,0.9720,1.0244,AUD
03/28/2024 00:00:00,0.9982,94,0.9800,1.0263,AUD
03/27/2024 00:00:00,1.0081,97,0.9836,1.0390,AUD
03/26/2024 00:00:00,1.0251,91,0.9991,1.0489,AUD
03/25/2024 00:00:00,0.9858,97,0.9777,1.0362,AUD
03/24/2024 00:00:00,0.9860,99,0.9690,0.9876,AUD
03/23/2024 00:00:00,0.9703,97,0.9498,0.9854,AUD
03/22/2024 00:00:00,0.9566,97,0.9505,0.9954,AUD
03/21/2024 00:00:00,0.9632,98,0.9440,0.9700,AUD
03/20/2024 00:00:00,0.9422,95,0.8754,0.9744,AUD
03/19/2024 00:00:00,0.9531,97,0.9148,1.1165,AUD
03/18/2024 00:00:00,1.0408,96,1.0249,1.1099,AUD
03/17/2024 00:00:00,1.0267,94,0.9634,1.0728,AUD
03/16/2024 00:00:00,1.0834,98,1.0800,1.1464,AUD
03/15/2024 00:00:00,1.0901,78,1.0268,1.1737,AUD
03/14/2024 00:00:00,1.1969,98,1.1436,1.2294,AUD
03/13/2024 00:00:00,1.1544,98,1.0911,1.1694,AUD
03/12/2024 00:00:00,1.1235,95,1.1101,1.1560,AUD
03/11/2024 00:00:00,1.1241,97,1.0890,1.1314,AUD
03/10/2024 00:00:00,1.1002,96,1.0847,1.1366,AUD
03/09/2024 00:00:00,1.1037,99,1.0913,1.1200,AUD
03/08/2024 00:00:00,1.1011,97,1.0878,1.1156,AUD
03/07/2024 00:00:00,1.1124,98,1.0304,1.1444,AUD
03/06/2024 00:00:00,1.0902,95,1.0791,1.1600,AUD
03/05/2024 00:00:00,1.1990,97,1.1515,1.2234,AUD
03/04/2024 00:00:00,1.2038,93,1.1630,1.2368,AUD
03/03/2024 00:00:00,1.1239,94,1.0545,1.1449,AUD
03/02/2024 00:00:00,1.1376,97,1.0619,1.1673,AUD
03/01/2024 00:00:00,1.0593,96,1.0160,1.0700,AUD
02/29/2024 00:00:00,1.0670,97,1.0040,1.0899,AUD
02/28/2024 00:00:00,0.9696,99,0.9449,0.9911,AUD
02/27/2024 00:00:00,0.9575,95,0.9327,0.9699,AUD
02/26/2024 00:00:00,0.8896,98,0.8791,0.9089,AUD
02/25/2024 00:00:00,0.8958,97,0.8871,0.9157,AUD
02/24/2024 00:00:00,0.8982,99,0.8777,0.9189,AUD
02/23/2024 00:00:00,0.8865,98,0.8764,0.9025,AUD
02/22/2024 00:00:00,0.9126,94,0.9032,0.9299,AUD
02/21/2024 00:00:00,0.9019,97,0.8900,0.9174,AUD
02/20/2024 00:00:00,0.9558,92,0.9415,0.9769,AUD
02/19/2024 00:00:00,0.9601,89,0.9363,0.9799,AUD
02/18/2024 00:00:00,0.9719,97,0.9208,0.9828,AUD
02/17/2024 00:00:00,0.9029,99,0.8901,0.9414,AUD
02/16/2024 00:00:00,0.9334,98,0.9035,0.9375,AUD
02/15/2024 00:00:00,0.9123,98,0.8361,0.9171,AUD
02/14/2024 00:00:00,0.8869,99,0.8282,0.8969,AUD
02/13/2024 00:00:00,0.8448,96,0.8372,0.8646,AUD
02/12/2024 00:00:00,0.8265,97,0.8046,0.8353,AUD
02/11/2024 00:00:00,0.8411,86,0.8092,0.8668,AUD
02/10/2024 00:00:00,0.8186,98,0.8120,0.8291,AUD
02/09/2024 00:00:00,0.8310,94,0.8157,0.8438,AUD
