Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.2560,73,0.2522,0.2625,AUD
05/16/2024 00:00:00,0.2475,63,0.2375,0.2598,AUD
05/15/2024 00:00:00,0.2508,73,0.2382,0.2545,AUD
05/14/2024 00:00:00,0.2427,73,0.2376,0.2516,AUD
05/13/2024 00:00:00,0.2483,73,0.2433,0.2550,AUD
05/12/2024 00:00:00,0.2574,74,0.2527,0.2646,AUD
05/11/2024 00:00:00,0.2471,74,0.2414,0.2520,AUD
05/10/2024 00:00:00,0.2639,73,0.2594,0.2707,AUD
05/09/2024 00:00:00,0.2473,73,0.2411,0.2532,AUD
05/08/2024 00:00:00,0.2514,72,0.2420,0.2554,AUD
05/07/2024 00:00:00,0.2551,73,0.2514,0.2635,AUD
05/06/2024 00:00:00,0.2616,73,0.2536,0.2743,AUD
05/05/2024 00:00:00,0.2549,73,0.2484,0.2587,AUD
05/04/2024 00:00:00,0.2561,74,0.2453,0.2606,AUD
05/03/2024 00:00:00,0.2453,74,0.2336,0.2488,AUD
05/02/2024 00:00:00,0.2416,73,0.2348,0.2479,AUD
05/01/2024 00:00:00,0.2417,73,0.2379,0.2532,AUD
04/30/2024 00:00:00,0.2411,74,0.2379,0.2645,AUD
04/29/2024 00:00:00,0.2463,74,0.2393,0.2534,AUD
04/28/2024 00:00:00,0.2623,74,0.2560,0.2667,AUD
04/27/2024 00:00:00,0.2676,74,0.2584,0.2710,AUD
04/26/2024 00:00:00,0.2601,73,0.2523,0.2727,AUD
04/25/2024 00:00:00,0.2444,73,0.2376,0.2500,AUD
04/24/2024 00:00:00,0.2636,73,0.2598,0.2744,AUD
04/23/2024 00:00:00,0.2718,73,0.2656,0.2768,AUD
04/22/2024 00:00:00,0.2754,73,0.2673,0.2805,AUD
04/21/2024 00:00:00,0.2676,73,0.2635,0.2768,AUD
04/20/2024 00:00:00,0.2629,74,0.2546,0.2677,AUD
04/19/2024 00:00:00,0.2565,74,0.2518,0.2634,AUD
04/18/2024 00:00:00,0.2501,72,0.2359,0.2544,AUD
04/17/2024 00:00:00,0.2541,74,0.2486,0.2724,AUD
04/16/2024 00:00:00,0.2462,74,0.2391,0.2573,AUD
04/15/2024 00:00:00,0.2652,74,0.2619,0.2756,AUD
04/14/2024 00:00:00,0.2517,78,0.2504,0.2714,AUD
04/13/2024 00:00:00,0.2724,77,0.2693,0.2822,AUD
04/12/2024 00:00:00,0.3366,73,0.3280,0.3627,AUD
04/11/2024 00:00:00,0.2971,73,0.2914,0.3095,AUD
04/10/2024 00:00:00,0.2957,74,0.2865,0.3073,AUD
04/09/2024 00:00:00,0.3106,74,0.3063,0.3221,AUD
04/08/2024 00:00:00,0.3259,74,0.3158,0.3337,AUD
04/07/2024 00:00:00,0.3228,74,0.3146,0.3267,AUD
04/06/2024 00:00:00,0.3089,74,0.3052,0.3177,AUD
04/05/2024 00:00:00,0.3115,74,0.2987,0.3156,AUD
04/04/2024 00:00:00,0.3155,74,0.3026,0.3225,AUD
04/03/2024 00:00:00,0.3257,74,0.3178,0.3394,AUD
04/02/2024 00:00:00,0.3140,74,0.3048,0.3286,AUD
04/01/2024 00:00:00,0.3476,73,0.3392,0.3585,AUD
03/31/2024 00:00:00,0.3720,74,0.3623,0.3847,AUD
03/30/2024 00:00:00,0.3571,74,0.3502,0.3810,AUD
03/29/2024 00:00:00,0.3228,74,0.3136,0.3330,AUD
03/28/2024 00:00:00,0.3369,74,0.3296,0.3509,AUD
03/27/2024 00:00:00,0.3677,73,0.3579,0.3904,AUD
03/26/2024 00:00:00,0.4502,68,0.4244,0.4986,AUD
03/25/2024 00:00:00,0.2409,72,0.2350,0.2481,AUD
03/24/2024 00:00:00,0.2379,74,0.2004,0.2451,AUD
03/23/2024 00:00:00,0.2217,69,0.2151,0.2302,AUD
03/22/2024 00:00:00,0.2184,72,0.2144,0.2334,AUD
03/21/2024 00:00:00,0.2133,72,0.2038,0.2207,AUD
03/20/2024 00:00:00,0.1949,73,0.1768,0.1976,AUD
03/19/2024 00:00:00,0.1885,67,0.1784,0.1947,AUD
03/18/2024 00:00:00,0.2074,74,0.2006,0.2121,AUD
03/17/2024 00:00:00,0.2021,75,0.1905,0.2101,AUD
03/16/2024 00:00:00,0.2198,74,0.2171,0.2360,AUD
03/15/2024 00:00:00,0.2271,73,0.2157,0.2368,AUD
03/14/2024 00:00:00,0.2572,72,0.2469,0.2681,AUD
03/13/2024 00:00:00,0.2342,73,0.2300,0.2402,AUD
03/12/2024 00:00:00,0.2280,64,0.2155,0.2414,AUD
03/11/2024 00:00:00,0.2258,65,0.2164,0.2328,AUD
03/10/2024 00:00:00,0.2169,71,0.2121,0.2244,AUD
03/09/2024 00:00:00,0.2071,50,0.1925,0.2242,AUD
03/08/2024 00:00:00,0.2181,71,0.2131,0.2255,AUD
03/07/2024 00:00:00,0.2233,67,0.2069,0.2453,AUD
03/06/2024 00:00:00,0.1951,70,0.1909,0.2053,AUD
03/05/2024 00:00:00,0.2143,70,0.2044,0.2192,AUD
03/04/2024 00:00:00,0.2078,65,0.1986,0.2143,AUD
03/03/2024 00:00:00,0.2004,71,0.1903,0.2047,AUD
03/02/2024 00:00:00,0.1995,70,0.1926,0.2036,AUD
03/01/2024 00:00:00,0.1926,69,0.1862,0.1972,AUD
02/29/2024 00:00:00,0.1872,69,0.1789,0.1931,AUD
02/28/2024 00:00:00,0.1797,73,0.1753,0.1843,AUD
02/27/2024 00:00:00,0.1806,74,0.1766,0.1889,AUD
02/26/2024 00:00:00,0.1664,73,0.1620,0.1723,AUD
02/25/2024 00:00:00,0.1692,72,0.1641,0.1730,AUD
02/24/2024 00:00:00,0.1692,71,0.1611,0.1749,AUD
02/23/2024 00:00:00,0.1732,70,0.1607,0.1808,AUD
02/22/2024 00:00:00,0.1641,70,0.1591,0.1689,AUD
02/21/2024 00:00:00,0.1638,67,0.1584,0.1714,AUD
02/20/2024 00:00:00,0.1705,67,0.1635,0.1771,AUD
02/19/2024 00:00:00,0.1754,71,0.1691,0.1818,AUD
02/18/2024 00:00:00,0.1649,71,0.1615,0.1723,AUD
02/17/2024 00:00:00,0.1607,72,0.1562,0.1649,AUD
02/16/2024 00:00:00,0.1571,72,0.1524,0.1596,AUD
02/15/2024 00:00:00,0.1555,72,0.1497,0.1581,AUD
02/14/2024 00:00:00,0.1538,74,0.1489,0.1563,AUD
02/13/2024 00:00:00,0.1501,74,0.1475,0.1529,AUD
02/12/2024 00:00:00,0.1472,73,0.1445,0.1512,AUD
02/11/2024 00:00:00,0.1494,73,0.1444,0.1515,AUD
02/10/2024 00:00:00,0.1467,73,0.1430,0.1494,AUD
02/09/2024 00:00:00,0.1460,70,0.1411,0.1494,AUD
02/08/2024 00:00:00,0.1418,70,0.1375,0.1448,AUD
02/07/2024 00:00:00,0.1373,71,0.1335,0.1402,AUD
02/06/2024 00:00:00,0.1405,73,0.1363,0.1431,AUD
02/05/2024 00:00:00,0.1408,70,0.1363,0.1439,AUD
02/04/2024 00:00:00,0.1406,70,0.1370,0.1436,AUD
02/03/2024 00:00:00,0.1414,72,0.1385,0.1442,AUD
02/02/2024 00:00:00,0.1397,72,0.1365,0.1427,AUD
02/01/2024 00:00:00,0.1378,72,0.1345,0.1400,AUD
01/31/2024 00:00:00,0.1405,72,0.1368,0.1465,AUD
01/30/2024 00:00:00,0.1448,70,0.1418,0.1487,AUD
01/29/2024 00:00:00,0.1440,73,0.1415,0.1475,AUD
01/28/2024 00:00:00,0.1465,74,0.1440,0.1500,AUD
01/27/2024 00:00:00,0.1467,73,0.1441,0.1495,AUD
01/26/2024 00:00:00,0.1484,73,0.1447,0.1536,AUD
01/25/2024 00:00:00,0.1459,73,0.1434,0.1558,AUD
01/24/2024 00:00:00,0.1381,74,0.1349,0.1410,AUD
01/23/2024 00:00:00,0.1329,73,0.1303,0.1441,AUD
01/22/2024 00:00:00,0.1442,74,0.1404,0.1483,AUD
01/21/2024 00:00:00,0.1506,72,0.1463,0.1537,AUD
01/20/2024 00:00:00,0.1491,71,0.1458,0.1542,AUD
01/19/2024 00:00:00,0.1587,70,0.1518,0.1620,AUD
01/18/2024 00:00:00,0.1553,71,0.1524,0.1652,AUD
01/17/2024 00:00:00,0.1565,73,0.1519,0.1599,AUD
01/16/2024 00:00:00,0.1552,73,0.1506,0.1576,AUD
01/15/2024 00:00:00,0.1486,66,0.1438,0.1538,AUD
01/14/2024 00:00:00,0.1527,74,0.1505,0.1555,AUD
01/13/2024 00:00:00,0.1508,75,0.1484,0.1547,AUD
01/12/2024 00:00:00,0.1565,75,0.1472,0.1601,AUD
01/11/2024 00:00:00,0.1554,67,0.1474,0.1597,AUD
01/10/2024 00:00:00,0.1426,71,0.1398,0.1491,AUD
01/09/2024 00:00:00,0.1408,62,0.1354,0.1538,AUD
01/08/2024 00:00:00,0.1427,61,0.1338,0.1485,AUD
01/07/2024 00:00:00,0.1503,54,0.1407,0.1622,AUD
01/06/2024 00:00:00,0.1501,54,0.1412,0.1659,AUD
01/05/2024 00:00:00,0.1495,54,0.1395,0.1623,AUD
01/04/2024 00:00:00,0.1485,54,0.1384,0.1578,AUD
01/03/2024 00:00:00,0.1459,53,0.1321,0.1667,AUD
01/02/2024 00:00:00,0.1544,48,0.1416,0.1663,AUD
01/01/2024 00:00:00,0.1520,59,0.1436,0.1589,AUD
12/31/2023 00:00:00,0.1527,62,0.1462,0.1596,AUD
12/30/2023 00:00:00,0.1513,60,0.1392,0.1587,AUD
12/29/2023 00:00:00,0.1501,43,0.1359,0.1631,AUD
12/28/2023 00:00:00,0.1495,43,0.1370,0.1651,AUD
12/27/2023 00:00:00,0.1554,57,0.1463,0.1644,AUD
12/26/2023 00:00:00,0.1551,53,0.1427,0.1642,AUD
12/25/2023 00:00:00,0.1578,55,0.1473,0.1663,AUD
12/24/2023 00:00:00,0.1556,56,0.1469,0.1650,AUD
12/23/2023 00:00:00,0.1562,55,0.1432,0.1648,AUD
12/22/2023 00:00:00,0.1535,46,0.1407,0.1678,AUD
12/21/2023 00:00:00,0.1526,47,0.1398,0.1651,AUD
12/20/2023 00:00:00,0.1504,48,0.1387,0.1613,AUD
12/19/2023 00:00:00,0.1531,56,0.1451,0.1633,AUD
12/18/2023 00:00:00,0.1468,57,0.1379,0.1611,AUD
12/17/2023 00:00:00,0.1559,51,0.1442,0.1658,AUD
12/16/2023 00:00:00,0.1571,52,0.1453,0.1670,AUD
12/15/2023 00:00:00,0.1566,50,0.1454,0.1681,AUD
12/14/2023 00:00:00,0.1599,54,0.1444,0.1695,AUD
12/13/2023 00:00:00,0.1580,56,0.1470,0.1666,AUD
12/12/2023 00:00:00,0.1598,56,0.1506,0.1701,AUD
12/11/2023 00:00:00,0.1641,56,0.1533,0.1725,AUD
12/10/2023 00:00:00,0.1710,57,0.1616,0.1824,AUD
12/09/2023 00:00:00,0.1716,48,0.1591,0.1856,AUD
12/08/2023 00:00:00,0.1712,58,0.1611,0.1804,AUD
12/07/2023 00:00:00,0.1674,63,0.1594,0.1758,AUD
12/06/2023 00:00:00,0.1664,62,0.1590,0.1768,AUD
12/05/2023 00:00:00,0.1578,38,0.1424,0.1737,AUD
12/04/2023 00:00:00,0.1661,67,0.1574,0.1746,AUD
12/03/2023 00:00:00,0.1641,63,0.1578,0.1717,AUD
12/02/2023 00:00:00,0.1704,77,0.1657,0.1716,AUD
12/01/2023 00:00:00,0.1670,74,0.1650,0.1710,AUD
11/30/2023 00:00:00,0.1677,74,0.1611,0.1706,AUD
11/29/2023 00:00:00,0.1708,74,0.1671,0.1751,AUD
11/28/2023 00:00:00,0.1659,74,0.1623,0.1688,AUD
11/27/2023 00:00:00,0.1655,74,0.1624,0.1730,AUD
11/26/2023 00:00:00,0.1737,75,0.1711,0.1782,AUD
11/25/2023 00:00:00,0.1768,74,0.1727,0.1794,AUD
11/24/2023 00:00:00,0.1751,74,0.1723,0.1787,AUD
11/23/2023 00:00:00,0.1732,74,0.1698,0.1787,AUD
11/22/2023 00:00:00,0.1725,74,0.1693,0.1770,AUD
11/21/2023 00:00:00,0.1843,72,0.1812,0.1911,AUD
11/20/2023 00:00:00,0.1965,72,0.1895,0.1998,AUD
11/19/2023 00:00:00,0.1995,77,0.1978,0.2072,AUD
11/18/2023 00:00:00,0.2222,75,0.2081,0.2359,AUD
11/17/2023 00:00:00,0.2234,67,0.1875,0.2355,AUD
11/16/2023 00:00:00,0.2133,63,0.1936,0.2326,AUD
11/15/2023 00:00:00,0.1769,30,0.1531,0.1979,AUD
11/14/2023 00:00:00,0.1741,37,0.1537,0.2091,AUD
11/13/2023 00:00:00,0.1648,48,0.1522,0.1784,AUD
11/12/2023 00:00:00,0.1670,48,0.1546,0.1831,AUD
11/11/2023 00:00:00,0.1770,77,0.1721,0.1782,AUD
11/10/2023 00:00:00,0.1750,72,0.1561,0.1783,AUD
11/09/2023 00:00:00,0.1668,61,0.1570,0.1754,AUD
11/08/2023 00:00:00,0.1696,78,0.1600,0.1763,AUD
11/07/2023 00:00:00,0.1585,71,0.1498,0.1648,AUD
11/06/2023 00:00:00,0.1477,54,0.1369,0.1560,AUD
11/05/2023 00:00:00,0.1477,57,0.1391,0.1582,AUD
11/04/2023 00:00:00,0.1470,54,0.1380,0.1574,AUD
11/03/2023 00:00:00,0.1441,64,0.1343,0.1522,AUD
11/02/2023 00:00:00,0.1533,58,0.1410,0.1621,AUD
11/01/2023 00:00:00,0.1480,67,0.1400,0.1526,AUD
10/31/2023 00:00:00,0.1455,63,0.1401,0.1545,AUD
10/30/2023 00:00:00,0.1456,63,0.1399,0.1516,AUD
10/29/2023 00:00:00,0.1445,67,0.1393,0.1493,AUD
10/28/2023 00:00:00,0.1452,72,0.1389,0.1480,AUD
10/27/2023 00:00:00,0.1443,67,0.1370,0.1484,AUD
10/26/2023 00:00:00,0.1500,73,0.1443,0.1543,AUD
10/25/2023 00:00:00,0.1495,56,0.1402,0.1586,AUD
10/24/2023 00:00:00,0.1442,62,0.1380,0.1498,AUD
10/23/2023 00:00:00,0.1423,72,0.1362,0.1457,AUD
10/22/2023 00:00:00,0.1405,72,0.1359,0.1467,AUD
10/21/2023 00:00:00,0.1453,67,0.1412,0.1557,AUD
10/20/2023 00:00:00,0.1421,77,0.1324,0.1429,AUD
10/19/2023 00:00:00,0.1287,80,0.1283,0.1342,AUD
10/18/2023 00:00:00,0.1373,63,0.1303,0.1462,AUD
10/17/2023 00:00:00,0.1420,77,0.1298,0.1571,AUD
10/16/2023 00:00:00,0.1284,75,0.1229,0.1318,AUD
10/15/2023 00:00:00,0.1236,66,0.1163,0.1300,AUD
10/14/2023 00:00:00,0.1207,72,0.1174,0.1239,AUD
10/13/2023 00:00:00,0.1193,74,0.1139,0.1211,AUD
10/12/2023 00:00:00,0.1185,78,0.1118,0.1195,AUD
10/11/2023 00:00:00,0.1164,78,0.1107,0.1186,AUD
10/10/2023 00:00:00,0.1147,69,0.1105,0.1182,AUD
10/09/2023 00:00:00,0.1151,67,0.1114,0.1227,AUD
10/08/2023 00:00:00,0.1203,73,0.1158,0.1226,AUD
10/07/2023 00:00:00,0.1223,71,0.1198,0.1273,AUD
10/06/2023 00:00:00,0.1204,74,0.1174,0.1226,AUD
10/05/2023 00:00:00,0.1217,71,0.1192,0.1262,AUD
10/04/2023 00:00:00,0.1231,72,0.1201,0.1292,AUD
10/03/2023 00:00:00,0.1263,78,0.1193,0.1356,AUD
10/02/2023 00:00:00,0.1242,70,0.1191,0.1275,AUD
10/01/2023 00:00:00,0.1224,69,0.1180,0.1259,AUD
09/30/2023 00:00:00,0.1227,69,0.1185,0.1256,AUD
09/29/2023 00:00:00,0.1208,72,0.1181,0.1247,AUD
09/28/2023 00:00:00,0.1236,73,0.1181,0.1261,AUD
09/27/2023 00:00:00,0.1191,69,0.1153,0.1226,AUD
09/26/2023 00:00:00,0.1181,75,0.1145,0.1214,AUD
09/25/2023 00:00:00,0.1187,71,0.1150,0.1217,AUD
09/24/2023 00:00:00,0.1197,71,0.1158,0.1221,AUD
09/23/2023 00:00:00,0.1233,73,0.1183,0.1263,AUD
09/22/2023 00:00:00,0.1248,73,0.1125,0.1292,AUD
09/21/2023 00:00:00,0.1154,71,0.1103,0.1203,AUD
09/20/2023 00:00:00,0.1200,71,0.1084,0.1231,AUD
09/19/2023 00:00:00,0.1133,71,0.1068,0.1174,AUD
09/18/2023 00:00:00,0.1153,77,0.1061,0.1171,AUD
09/17/2023 00:00:00,0.1132,70,0.1055,0.1164,AUD
09/16/2023 00:00:00,0.1152,63,0.1074,0.1199,AUD
09/15/2023 00:00:00,0.1103,70,0.1026,0.1128,AUD
09/14/2023 00:00:00,0.1091,71,0.1037,0.1113,AUD
09/13/2023 00:00:00,0.1063,70,0.1023,0.1087,AUD
09/12/2023 00:00:00,0.1058,73,0.0989,0.1092,AUD
09/11/2023 00:00:00,0.1045,71,0.0986,0.1086,AUD
09/10/2023 00:00:00,0.1079,69,0.1022,0.1105,AUD
09/09/2023 00:00:00,0.1093,70,0.1044,0.1127,AUD
09/08/2023 00:00:00,0.1081,65,0.1028,0.1128,AUD
09/07/2023 00:00:00,0.1121,80,0.1115,0.1124,AUD
08/16/2023 00:00:00,0.1247,77,0.1240,0.1302,AUD
08/15/2023 00:00:00,0.1340,71,0.1299,0.1377,AUD
08/14/2023 00:00:00,0.1358,72,0.1314,0.1407,AUD
08/13/2023 00:00:00,0.1361,73,0.1304,0.1392,AUD
08/12/2023 00:00:00,0.1344,73,0.1271,0.1372,AUD
08/11/2023 00:00:00,0.1361,74,0.1345,0.1405,AUD
08/10/2023 00:00:00,0.1370,75,0.1338,0.1385,AUD
08/09/2023 00:00:00,0.1384,76,0.1343,0.1400,AUD
08/08/2023 00:00:00,0.1319,74,0.1256,0.1347,AUD
08/07/2023 00:00:00,0.1311,71,0.1171,0.1349,AUD
08/06/2023 00:00:00,0.1328,77,0.1274,0.1358,AUD
08/05/2023 00:00:00,0.1323,75,0.1292,0.1343,AUD
08/04/2023 00:00:00,0.1327,78,0.1289,0.1352,AUD
08/03/2023 00:00:00,0.1349,75,0.1308,0.1378,AUD
08/02/2023 00:00:00,0.1337,78,0.1294,0.1346,AUD
08/01/2023 00:00:00,0.1296,68,0.1262,0.1350,AUD
07/31/2023 00:00:00,0.1319,74,0.1301,0.1368,AUD
07/30/2023 00:00:00,0.1347,77,0.1337,0.1406,AUD
07/29/2023 00:00:00,0.1391,79,0.1366,0.1395,AUD
07/28/2023 00:00:00,0.1318,70,0.1270,0.1354,AUD
07/27/2023 00:00:00,0.1289,73,0.1256,0.1309,AUD
07/26/2023 00:00:00,0.1292,72,0.1259,0.1329,AUD
07/25/2023 00:00:00,0.1314,78,0.1257,0.1371,AUD
07/24/2023 00:00:00,0.1282,73,0.1263,0.1374,AUD
07/23/2023 00:00:00,0.1324,69,0.1292,0.1384,AUD
07/22/2023 00:00:00,0.1313,72,0.1281,0.1342,AUD
07/21/2023 00:00:00,0.1298,73,0.1271,0.1319,AUD
07/20/2023 00:00:00,0.1319,76,0.1280,0.1334,AUD
07/19/2023 00:00:00,0.1305,72,0.1281,0.1336,AUD
07/18/2023 00:00:00,0.1296,73,0.1274,0.1339,AUD
07/17/2023 00:00:00,0.1353,78,0.1314,0.1409,AUD
07/16/2023 00:00:00,0.1341,75,0.1323,0.1402,AUD
07/15/2023 00:00:00,0.1378,75,0.1321,0.1430,AUD
07/14/2023 00:00:00,0.1362,75,0.1299,0.1423,AUD
07/13/2023 00:00:00,0.1315,75,0.1250,0.1329,AUD
07/12/2023 00:00:00,0.1370,79,0.1318,0.1484,AUD
07/11/2023 00:00:00,0.1300,70,0.1266,0.1357,AUD
07/10/2023 00:00:00,0.1250,74,0.1230,0.1274,AUD
07/09/2023 00:00:00,0.1283,79,0.1242,0.1290,AUD
07/08/2023 00:00:00,0.1262,79,0.1252,0.1281,AUD
