Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1710,73,0.1664,0.1752,AUD
05/16/2024 00:00:00,0.1650,73,0.1614,0.1703,AUD
05/15/2024 00:00:00,0.1633,73,0.1518,0.1669,AUD
05/14/2024 00:00:00,0.1590,73,0.1564,0.1630,AUD
05/13/2024 00:00:00,0.1609,73,0.1581,0.1697,AUD
05/12/2024 00:00:00,0.1641,74,0.1595,0.1662,AUD
05/11/2024 00:00:00,0.1636,74,0.1596,0.1665,AUD
05/10/2024 00:00:00,0.1705,73,0.1679,0.1754,AUD
05/09/2024 00:00:00,0.1649,73,0.1586,0.1684,AUD
05/08/2024 00:00:00,0.1652,74,0.1594,0.1674,AUD
05/07/2024 00:00:00,0.1683,73,0.1641,0.1739,AUD
05/06/2024 00:00:00,0.1713,74,0.1645,0.1796,AUD
05/05/2024 00:00:00,0.1695,73,0.1654,0.1729,AUD
05/04/2024 00:00:00,0.1710,73,0.1672,0.1751,AUD
05/03/2024 00:00:00,0.1704,74,0.1621,0.1725,AUD
05/02/2024 00:00:00,0.1641,74,0.1583,0.1688,AUD
05/01/2024 00:00:00,0.1593,73,0.1501,0.1637,AUD
04/30/2024 00:00:00,0.1612,74,0.1585,0.1737,AUD
04/29/2024 00:00:00,0.1686,74,0.1660,0.1736,AUD
04/28/2024 00:00:00,0.1812,74,0.1769,0.1865,AUD
04/27/2024 00:00:00,0.1811,74,0.1765,0.1855,AUD
04/26/2024 00:00:00,0.1838,73,0.1771,0.1873,AUD
04/25/2024 00:00:00,0.1831,73,0.1758,0.1858,AUD
04/24/2024 00:00:00,0.2006,73,0.1953,0.2075,AUD
04/23/2024 00:00:00,0.1943,73,0.1885,0.1975,AUD
04/22/2024 00:00:00,0.1964,73,0.1907,0.2005,AUD
04/21/2024 00:00:00,0.1909,73,0.1875,0.1989,AUD
04/20/2024 00:00:00,0.1875,74,0.1816,0.1905,AUD
04/19/2024 00:00:00,0.1866,73,0.1806,0.1906,AUD
04/18/2024 00:00:00,0.1778,74,0.1695,0.1820,AUD
04/17/2024 00:00:00,0.1746,74,0.1695,0.1816,AUD
04/16/2024 00:00:00,0.1776,74,0.1722,0.1851,AUD
04/15/2024 00:00:00,0.1898,74,0.1876,0.1995,AUD
04/14/2024 00:00:00,0.1864,79,0.1858,0.1985,AUD
04/13/2024 00:00:00,0.2171,76,0.2147,0.2236,AUD
04/12/2024 00:00:00,0.2592,73,0.2529,0.2757,AUD
04/11/2024 00:00:00,0.2700,73,0.2647,0.2846,AUD
04/10/2024 00:00:00,0.2586,73,0.2441,0.2877,AUD
04/09/2024 00:00:00,0.2749,73,0.2582,0.2895,AUD
04/08/2024 00:00:00,0.2713,73,0.2631,0.2772,AUD
04/07/2024 00:00:00,0.2689,74,0.2606,0.3178,AUD
04/06/2024 00:00:00,0.2475,75,0.2408,0.2587,AUD
04/05/2024 00:00:00,0.2256,74,0.2164,0.2322,AUD
04/04/2024 00:00:00,0.2245,75,0.2166,0.2275,AUD
04/03/2024 00:00:00,0.2269,74,0.2225,0.2361,AUD
