Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.3009,72,0.2945,0.3088,AUD
05/16/2024 00:00:00,0.2976,73,0.2907,0.3075,AUD
05/15/2024 00:00:00,0.2932,73,0.2718,0.2992,AUD
05/14/2024 00:00:00,0.2848,73,0.2803,0.2945,AUD
05/13/2024 00:00:00,0.2906,72,0.2840,0.3001,AUD
05/12/2024 00:00:00,0.2965,74,0.2873,0.3051,AUD
05/11/2024 00:00:00,0.3000,73,0.2921,0.3054,AUD
05/10/2024 00:00:00,0.3111,73,0.3055,0.3199,AUD
05/09/2024 00:00:00,0.3013,73,0.2936,0.3102,AUD
05/08/2024 00:00:00,0.3050,73,0.2933,0.3095,AUD
05/07/2024 00:00:00,0.3106,73,0.3048,0.3214,AUD
05/06/2024 00:00:00,0.3110,73,0.3010,0.3277,AUD
05/05/2024 00:00:00,0.3146,73,0.3047,0.3258,AUD
05/04/2024 00:00:00,0.3089,73,0.3010,0.3162,AUD
05/03/2024 00:00:00,0.3033,74,0.2897,0.3078,AUD
05/02/2024 00:00:00,0.2923,73,0.2813,0.3002,AUD
05/01/2024 00:00:00,0.2832,72,0.2725,0.2941,AUD
04/30/2024 00:00:00,0.2840,73,0.2789,0.3087,AUD
04/29/2024 00:00:00,0.3040,73,0.2983,0.3144,AUD
04/28/2024 00:00:00,0.3384,74,0.3192,0.3450,AUD
04/27/2024 00:00:00,0.3382,74,0.2971,0.3848,AUD
04/26/2024 00:00:00,0.3073,73,0.2958,0.3121,AUD
04/25/2024 00:00:00,0.3080,73,0.2986,0.3155,AUD
04/24/2024 00:00:00,0.3364,73,0.3315,0.3544,AUD
04/23/2024 00:00:00,0.3401,73,0.3307,0.3463,AUD
04/22/2024 00:00:00,0.3462,73,0.3375,0.3532,AUD
04/21/2024 00:00:00,0.3367,73,0.3306,0.3504,AUD
04/20/2024 00:00:00,0.3259,73,0.3122,0.3321,AUD
04/19/2024 00:00:00,0.3208,73,0.3129,0.3301,AUD
04/18/2024 00:00:00,0.3039,73,0.2858,0.3110,AUD
04/17/2024 00:00:00,0.3031,73,0.2944,0.3153,AUD
04/16/2024 00:00:00,0.3072,74,0.2959,0.3174,AUD
04/15/2024 00:00:00,0.3216,74,0.3171,0.3356,AUD
04/14/2024 00:00:00,0.3042,77,0.3023,0.3205,AUD
04/13/2024 00:00:00,0.3510,76,0.3413,0.3586,AUD
04/12/2024 00:00:00,0.4070,72,0.3992,0.4310,AUD
04/11/2024 00:00:00,0.4219,73,0.4131,0.4394,AUD
04/10/2024 00:00:00,0.4139,73,0.3990,0.4276,AUD
04/09/2024 00:00:00,0.4312,72,0.4242,0.4483,AUD
04/08/2024 00:00:00,0.4479,73,0.4287,0.4552,AUD
04/07/2024 00:00:00,0.4363,74,0.4285,0.4454,AUD
04/06/2024 00:00:00,0.4207,74,0.4130,0.4324,AUD
04/05/2024 00:00:00,0.4192,73,0.4004,0.4275,AUD
04/04/2024 00:00:00,0.4341,74,0.4142,0.4419,AUD
04/03/2024 00:00:00,0.4204,74,0.4138,0.4379,AUD
04/02/2024 00:00:00,0.4177,74,0.4034,0.4349,AUD
