Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.2909,73,1.2537,1.3283,AUD
05/16/2024 00:00:00,1.2320,72,1.1931,1.2866,AUD
05/15/2024 00:00:00,1.1722,73,1.0792,1.2018,AUD
05/14/2024 00:00:00,1.1347,74,1.1186,1.1914,AUD
05/13/2024 00:00:00,1.1953,73,1.1573,1.2233,AUD
05/12/2024 00:00:00,1.2373,75,1.2081,1.2551,AUD
05/11/2024 00:00:00,1.2534,75,1.1959,1.2679,AUD
05/10/2024 00:00:00,1.2902,73,1.2704,1.3321,AUD
05/09/2024 00:00:00,1.2312,73,1.2037,1.2890,AUD
05/08/2024 00:00:00,1.2981,73,1.2526,1.3183,AUD
05/07/2024 00:00:00,1.3867,74,1.3289,1.4407,AUD
05/06/2024 00:00:00,1.3602,73,1.3038,1.4348,AUD
05/05/2024 00:00:00,1.2763,73,1.2351,1.2944,AUD
05/04/2024 00:00:00,1.2659,73,1.2409,1.3141,AUD
05/03/2024 00:00:00,1.2509,74,1.1795,1.2708,AUD
05/02/2024 00:00:00,1.1727,74,1.1102,1.2182,AUD
05/01/2024 00:00:00,1.1230,73,1.0791,1.1623,AUD
04/30/2024 00:00:00,1.1933,74,1.1723,1.3288,AUD
04/29/2024 00:00:00,1.2835,74,1.2444,1.3165,AUD
04/28/2024 00:00:00,1.3870,74,1.3469,1.4217,AUD
04/27/2024 00:00:00,1.3364,74,1.2922,1.3544,AUD
04/26/2024 00:00:00,1.3778,74,1.3158,1.4027,AUD
04/25/2024 00:00:00,1.4028,73,1.3566,1.4363,AUD
04/24/2024 00:00:00,1.6189,73,1.5342,1.6422,AUD
04/23/2024 00:00:00,1.4885,73,1.4136,1.5191,AUD
04/22/2024 00:00:00,1.4988,74,1.4672,1.5323,AUD
04/21/2024 00:00:00,1.4680,74,1.4445,1.5460,AUD
04/20/2024 00:00:00,1.4086,74,1.3478,1.4393,AUD
04/19/2024 00:00:00,1.3701,74,1.3232,1.3926,AUD
04/18/2024 00:00:00,1.2816,73,1.2266,1.3209,AUD
04/17/2024 00:00:00,1.3045,74,1.2570,1.3476,AUD
04/16/2024 00:00:00,1.3390,74,1.3062,1.5187,AUD
04/15/2024 00:00:00,1.3747,74,1.3585,1.4572,AUD
04/14/2024 00:00:00,1.3333,79,1.3266,1.4432,AUD
04/13/2024 00:00:00,1.6274,77,1.5827,1.6681,AUD
04/12/2024 00:00:00,1.8593,73,1.8236,1.9929,AUD
04/11/2024 00:00:00,1.9032,73,1.8649,2.0281,AUD
04/10/2024 00:00:00,1.9914,74,1.9144,2.0331,AUD
04/09/2024 00:00:00,2.0553,74,2.0258,2.1621,AUD
04/08/2024 00:00:00,2.0756,74,2.0229,2.1391,AUD
04/07/2024 00:00:00,2.1905,75,1.9439,2.2874,AUD
04/06/2024 00:00:00,1.9889,75,1.9604,2.1386,AUD
04/05/2024 00:00:00,1.9525,74,1.7586,1.9926,AUD
04/04/2024 00:00:00,1.8850,74,1.8311,1.9403,AUD
04/03/2024 00:00:00,2.0504,73,1.9057,2.1015,AUD
04/02/2024 00:00:00,2.3061,74,2.2288,2.4190,AUD
04/01/2024 00:00:00,2.3877,74,2.3334,2.5216,AUD
03/31/2024 00:00:00,2.2487,74,2.1224,2.3074,AUD
03/30/2024 00:00:00,2.0512,73,1.7824,2.0834,AUD
03/29/2024 00:00:00,1.8422,73,1.7851,1.9026,AUD
03/28/2024 00:00:00,1.8683,73,1.8381,2.0545,AUD
03/27/2024 00:00:00,1.8020,74,1.7624,1.8728,AUD
03/26/2024 00:00:00,1.9303,74,1.8364,1.9947,AUD
03/25/2024 00:00:00,1.8449,74,1.5614,1.8793,AUD
03/24/2024 00:00:00,1.4745,75,1.4491,1.5204,AUD
03/23/2024 00:00:00,1.5476,76,1.4016,1.5617,AUD
03/22/2024 00:00:00,1.2762,74,1.2470,1.3496,AUD
03/21/2024 00:00:00,1.2297,74,1.1898,1.2618,AUD
03/20/2024 00:00:00,1.1774,74,1.1122,1.1984,AUD
03/19/2024 00:00:00,1.1560,74,1.0635,1.1787,AUD
03/18/2024 00:00:00,1.2836,74,1.2555,1.3599,AUD
03/17/2024 00:00:00,1.2360,75,1.1579,1.2910,AUD
03/16/2024 00:00:00,1.3393,74,1.3231,1.5630,AUD
03/15/2024 00:00:00,1.3113,74,1.2222,1.3966,AUD
03/14/2024 00:00:00,1.3937,74,1.3608,1.4288,AUD
03/13/2024 00:00:00,1.5135,73,1.4696,1.5658,AUD
03/12/2024 00:00:00,1.5326,73,1.4209,1.5664,AUD
03/11/2024 00:00:00,1.6038,73,1.5384,1.7125,AUD
03/10/2024 00:00:00,1.7491,74,1.5478,1.7730,AUD
03/09/2024 00:00:00,1.3422,73,1.0278,1.4122,AUD
03/08/2024 00:00:00,1.0087,73,0.9673,1.0290,AUD
03/07/2024 00:00:00,1.0021,73,0.9672,1.0345,AUD
03/06/2024 00:00:00,0.9193,72,0.8979,0.9766,AUD
03/05/2024 00:00:00,1.0399,73,1.0105,1.0939,AUD
03/04/2024 00:00:00,1.0388,73,1.0000,1.0965,AUD
03/03/2024 00:00:00,1.0532,74,0.9997,1.0955,AUD
03/02/2024 00:00:00,1.0910,74,1.0522,1.1056,AUD
03/01/2024 00:00:00,1.0701,73,1.0517,1.1485,AUD
02/29/2024 00:00:00,1.0499,73,0.9874,1.0849,AUD
