Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,3.7496,73,3.6790,3.8442,AUD
05/16/2024 00:00:00,3.6619,73,3.5674,3.7812,AUD
05/15/2024 00:00:00,3.5915,73,3.3931,3.6566,AUD
05/14/2024 00:00:00,3.4635,73,3.4099,3.5987,AUD
05/13/2024 00:00:00,3.5847,73,3.5212,3.7193,AUD
05/12/2024 00:00:00,3.6417,74,3.5874,3.7133,AUD
05/11/2024 00:00:00,3.7226,74,3.6237,3.8304,AUD
05/10/2024 00:00:00,3.7268,73,3.6714,3.8636,AUD
05/09/2024 00:00:00,3.6562,73,3.5854,3.7982,AUD
05/08/2024 00:00:00,3.7496,72,3.6208,3.8288,AUD
05/07/2024 00:00:00,3.7960,73,3.6987,3.9223,AUD
05/06/2024 00:00:00,3.8263,73,3.7602,4.0547,AUD
05/05/2024 00:00:00,4.0096,73,3.8788,4.0656,AUD
05/04/2024 00:00:00,3.9586,74,3.8823,4.0760,AUD
05/03/2024 00:00:00,3.9893,74,3.8462,4.0616,AUD
05/02/2024 00:00:00,3.8769,74,3.6870,3.9452,AUD
05/01/2024 00:00:00,3.7415,73,3.6228,3.8515,AUD
04/30/2024 00:00:00,3.7577,73,3.6810,4.0076,AUD
04/29/2024 00:00:00,3.8647,73,3.8038,3.9681,AUD
04/28/2024 00:00:00,4.0254,74,3.9352,4.1450,AUD
04/27/2024 00:00:00,3.9918,74,3.8848,4.0617,AUD
04/26/2024 00:00:00,4.0508,73,3.9344,4.1312,AUD
04/25/2024 00:00:00,4.1986,73,4.0842,4.3293,AUD
04/24/2024 00:00:00,4.1926,73,4.1308,4.3305,AUD
04/23/2024 00:00:00,4.2914,73,4.1950,4.4398,AUD
04/22/2024 00:00:00,4.3529,73,4.1855,4.4458,AUD
04/21/2024 00:00:00,4.2184,74,4.1616,4.3662,AUD
04/20/2024 00:00:00,4.2387,74,4.1485,4.3175,AUD
04/19/2024 00:00:00,4.3026,74,4.1924,4.4751,AUD
04/18/2024 00:00:00,4.2649,72,4.0225,4.4066,AUD
04/17/2024 00:00:00,4.4063,74,4.3005,4.6317,AUD
04/16/2024 00:00:00,4.7142,74,4.4009,5.0334,AUD
04/15/2024 00:00:00,4.0089,74,3.9445,4.1234,AUD
04/14/2024 00:00:00,3.8381,78,3.8181,4.0349,AUD
04/13/2024 00:00:00,4.3358,76,4.2931,4.5444,AUD
04/12/2024 00:00:00,4.6060,73,4.5393,4.8261,AUD
04/11/2024 00:00:00,4.8395,74,4.7540,5.1107,AUD
04/10/2024 00:00:00,5.0610,73,4.3646,5.4485,AUD
04/09/2024 00:00:00,4.4413,74,4.3754,4.5656,AUD
04/08/2024 00:00:00,4.5585,74,4.4855,4.7225,AUD
04/07/2024 00:00:00,4.6491,74,4.5548,4.7360,AUD
04/06/2024 00:00:00,4.8268,74,4.6561,4.9525,AUD
04/05/2024 00:00:00,4.6047,74,4.3534,4.7885,AUD
04/04/2024 00:00:00,4.8621,74,4.3978,4.9877,AUD
04/03/2024 00:00:00,4.1226,74,4.0638,4.2831,AUD
04/02/2024 00:00:00,4.1543,74,4.0752,4.4178,AUD
04/01/2024 00:00:00,4.4183,74,4.3070,4.5319,AUD
03/31/2024 00:00:00,4.5796,74,4.5088,4.7140,AUD
03/30/2024 00:00:00,4.5979,74,4.5214,4.7128,AUD
03/29/2024 00:00:00,4.5227,74,4.4105,4.6681,AUD
03/28/2024 00:00:00,4.5162,73,4.4130,4.6501,AUD
03/27/2024 00:00:00,4.4677,73,4.3577,4.5648,AUD
03/26/2024 00:00:00,4.5312,73,4.4427,4.6351,AUD
03/25/2024 00:00:00,4.4564,74,4.3601,4.5529,AUD
03/24/2024 00:00:00,4.4364,75,4.2297,4.4881,AUD
03/23/2024 00:00:00,4.3503,75,4.2405,4.4284,AUD
03/22/2024 00:00:00,4.1996,74,4.1314,4.3663,AUD
03/21/2024 00:00:00,4.0573,73,3.9549,4.1487,AUD
03/20/2024 00:00:00,3.9818,74,3.8519,4.0812,AUD
03/19/2024 00:00:00,3.9586,73,3.7027,4.0408,AUD
03/18/2024 00:00:00,4.1475,74,4.0565,4.3483,AUD
03/17/2024 00:00:00,4.1930,75,3.9337,4.3253,AUD
03/16/2024 00:00:00,4.4148,74,4.3581,4.7086,AUD
03/15/2024 00:00:00,4.6466,74,4.4232,5.0061,AUD
03/14/2024 00:00:00,4.6154,73,4.5444,4.7930,AUD
03/13/2024 00:00:00,4.6097,74,4.4616,4.7301,AUD
03/12/2024 00:00:00,4.4782,73,4.3015,4.6165,AUD
03/11/2024 00:00:00,4.3582,73,4.1710,4.4225,AUD
03/10/2024 00:00:00,4.3032,74,4.2278,4.4887,AUD
03/09/2024 00:00:00,4.3870,73,4.2734,4.5348,AUD
03/08/2024 00:00:00,4.4118,73,4.1524,4.6741,AUD
03/07/2024 00:00:00,4.1501,73,4.0573,4.2762,AUD
03/06/2024 00:00:00,4.0869,72,4.0169,4.2612,AUD
03/05/2024 00:00:00,4.3346,73,4.1723,4.4159,AUD
03/04/2024 00:00:00,4.2177,73,4.0712,4.3234,AUD
03/03/2024 00:00:00,4.1133,74,4.0105,4.3157,AUD
03/02/2024 00:00:00,3.9988,74,3.8840,4.0715,AUD
03/01/2024 00:00:00,3.9468,73,3.8407,4.0025,AUD
02/29/2024 00:00:00,3.8249,73,3.7378,3.8903,AUD
02/28/2024 00:00:00,3.8314,74,3.7342,3.9184,AUD
02/27/2024 00:00:00,3.7778,74,3.7091,3.8389,AUD
02/26/2024 00:00:00,3.7052,74,3.6168,3.7957,AUD
02/25/2024 00:00:00,3.7243,73,3.6466,3.7799,AUD
02/24/2024 00:00:00,3.7197,74,3.6547,3.7813,AUD
02/23/2024 00:00:00,3.6902,74,3.5820,3.8167,AUD
02/22/2024 00:00:00,3.6994,74,3.5811,3.7618,AUD
02/21/2024 00:00:00,3.6419,74,3.5922,3.7479,AUD
02/20/2024 00:00:00,3.8129,73,3.7029,3.8675,AUD
02/19/2024 00:00:00,3.7138,74,3.6495,3.8208,AUD
02/18/2024 00:00:00,3.7515,74,3.6949,3.8420,AUD
02/17/2024 00:00:00,3.8368,74,3.7790,3.9763,AUD
02/16/2024 00:00:00,3.7264,73,3.6449,3.7898,AUD
02/15/2024 00:00:00,3.6947,74,3.6388,3.7880,AUD
02/14/2024 00:00:00,3.7140,74,3.6305,3.7774,AUD
02/13/2024 00:00:00,3.6663,74,3.5772,3.7779,AUD
02/12/2024 00:00:00,3.6043,74,3.5508,3.6828,AUD
02/11/2024 00:00:00,3.6627,73,3.5848,3.7156,AUD
