Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/26/2022 00:00:00,0.0057,80,0.0055,0.0059,AUD
05/25/2022 00:00:00,0.0062,72,0.0060,0.0063,AUD
05/24/2022 00:00:00,0.0060,76,0.0059,0.0063,AUD
05/23/2022 00:00:00,0.0065,73,0.0062,0.0067,AUD
05/22/2022 00:00:00,0.0067,76,0.0065,0.0068,AUD
05/21/2022 00:00:00,0.0062,65,0.0060,0.0065,AUD
05/20/2022 00:00:00,0.0064,65,0.0062,0.0068,AUD
05/19/2022 00:00:00,0.0066,76,0.0060,0.0067,AUD
05/18/2022 00:00:00,0.0065,80,0.0065,0.0069,AUD
05/17/2022 00:00:00,0.0069,70,0.0067,0.0070,AUD
05/16/2022 00:00:00,0.0064,65,0.0062,0.0068,AUD
05/15/2022 00:00:00,0.0065,69,0.0062,0.0069,AUD
05/14/2022 00:00:00,0.0058,68,0.0056,0.0066,AUD
05/13/2022 00:00:00,0.0071,67,0.0063,0.0073,AUD
05/12/2022 00:00:00,0.0060,76,0.0049,0.0069,AUD
05/11/2022 00:00:00,0.0062,65,0.0053,0.0076,AUD
05/10/2022 00:00:00,0.0087,69,0.0083,0.0091,AUD
05/09/2022 00:00:00,0.0088,75,0.0082,0.0091,AUD
05/08/2022 00:00:00,0.0092,72,0.0090,0.0095,AUD
05/07/2022 00:00:00,0.0096,70,0.0094,0.0100,AUD
05/06/2022 00:00:00,0.0096,73,0.0093,0.0099,AUD
05/05/2022 00:00:00,0.0103,71,0.0101,0.0109,AUD
05/04/2022 00:00:00,0.0103,71,0.0101,0.0107,AUD
05/03/2022 00:00:00,0.0107,71,0.0105,0.0110,AUD
05/02/2022 00:00:00,0.0108,76,0.0101,0.0111,AUD
05/01/2022 00:00:00,0.0106,78,0.0105,0.0113,AUD
04/30/2022 00:00:00,0.0114,74,0.0112,0.0117,AUD
04/29/2022 00:00:00,0.0114,72,0.0110,0.0119,AUD
04/28/2022 00:00:00,0.0119,80,0.0114,0.0122,AUD
04/27/2022 00:00:00,0.0120,78,0.0117,0.0122,AUD
04/26/2022 00:00:00,0.0120,78,0.0119,0.0127,AUD
04/25/2022 00:00:00,0.0119,72,0.0115,0.0122,AUD
04/24/2022 00:00:00,0.0125,74,0.0123,0.0128,AUD
04/23/2022 00:00:00,0.0130,76,0.0123,0.0131,AUD
04/22/2022 00:00:00,0.0131,76,0.0124,0.0133,AUD
04/21/2022 00:00:00,0.0136,76,0.0132,0.0138,AUD
04/20/2022 00:00:00,0.0135,70,0.0131,0.0144,AUD
04/19/2022 00:00:00,0.0128,73,0.0124,0.0130,AUD
04/18/2022 00:00:00,0.0121,76,0.0114,0.0123,AUD
04/17/2022 00:00:00,0.0126,71,0.0123,0.0129,AUD
04/16/2022 00:00:00,0.0125,72,0.0123,0.0129,AUD
04/15/2022 00:00:00,0.0124,74,0.0122,0.0128,AUD
04/14/2022 00:00:00,0.0126,74,0.0124,0.0130,AUD
04/13/2022 00:00:00,0.0125,74,0.0121,0.0126,AUD
04/12/2022 00:00:00,0.0124,72,0.0122,0.0128,AUD
04/11/2022 00:00:00,0.0122,70,0.0119,0.0131,AUD
04/10/2022 00:00:00,0.0132,71,0.0129,0.0135,AUD
04/09/2022 00:00:00,0.0135,80,0.0129,0.0136,AUD
04/08/2022 00:00:00,0.0139,71,0.0136,0.0147,AUD
04/07/2022 00:00:00,0.0144,77,0.0136,0.0147,AUD
04/06/2022 00:00:00,0.0141,72,0.0138,0.0152,AUD
04/05/2022 00:00:00,0.0163,76,0.0155,0.0164,AUD
04/04/2022 00:00:00,0.0165,74,0.0162,0.0172,AUD
04/03/2022 00:00:00,0.0166,79,0.0164,0.0169,AUD
04/02/2022 00:00:00,0.0169,73,0.0164,0.0174,AUD
04/01/2022 00:00:00,0.0157,71,0.0152,0.0160,AUD
03/31/2022 00:00:00,0.0170,74,0.0161,0.0172,AUD
03/30/2022 00:00:00,0.0157,71,0.0154,0.0162,AUD
03/29/2022 00:00:00,0.0159,76,0.0149,0.0161,AUD
03/28/2022 00:00:00,0.0157,71,0.0153,0.0161,AUD
03/27/2022 00:00:00,0.0143,72,0.0140,0.0151,AUD
03/26/2022 00:00:00,0.0135,75,0.0133,0.0137,AUD
03/25/2022 00:00:00,0.0138,71,0.0132,0.0141,AUD
03/24/2022 00:00:00,0.0131,73,0.0129,0.0138,AUD
03/23/2022 00:00:00,0.0131,69,0.0121,0.0135,AUD
03/22/2022 00:00:00,0.0128,67,0.0123,0.0132,AUD
03/21/2022 00:00:00,0.0127,78,0.0119,0.0129,AUD
03/20/2022 00:00:00,0.0123,74,0.0120,0.0129,AUD
03/19/2022 00:00:00,0.0128,78,0.0121,0.0128,AUD
03/18/2022 00:00:00,0.0116,70,0.0112,0.0121,AUD
03/17/2022 00:00:00,0.0121,76,0.0119,0.0122,AUD
03/16/2022 00:00:00,0.0116,72,0.0114,0.0121,AUD
03/15/2022 00:00:00,0.0117,76,0.0114,0.0119,AUD
03/14/2022 00:00:00,0.0113,70,0.0110,0.0117,AUD
03/13/2022 00:00:00,0.0115,76,0.0114,0.0119,AUD
