Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/18/2024 00:00:00,1.8086,80,1.7967,1.8409,AUD
05/17/2024 00:00:00,1.8080,80,1.8023,1.8339,AUD
05/16/2024 00:00:00,1.7761,80,1.7612,1.8062,AUD
05/15/2024 00:00:00,1.6833,80,1.6079,1.7439,AUD
05/14/2024 00:00:00,1.5582,80,1.5582,1.5870,AUD
05/13/2024 00:00:00,1.6936,80,1.6779,1.7142,AUD
05/12/2024 00:00:00,1.6987,80,1.6701,1.7007,AUD
05/11/2024 00:00:00,1.7446,80,1.6969,1.7446,AUD
05/10/2024 00:00:00,1.7776,80,1.7415,1.7915,AUD
05/09/2024 00:00:00,1.6864,80,1.6838,1.7390,AUD
05/08/2024 00:00:00,1.8028,80,1.7906,1.8328,AUD
05/07/2024 00:00:00,1.9287,80,1.9084,1.9660,AUD
05/06/2024 00:00:00,1.8899,80,1.8760,2.0006,AUD
05/05/2024 00:00:00,1.8889,80,1.8763,1.8973,AUD
05/04/2024 00:00:00,1.8435,80,1.8105,1.8575,AUD
05/03/2024 00:00:00,1.7482,80,1.6812,1.7482,AUD
05/02/2024 00:00:00,1.6516,80,1.6036,1.6801,AUD
05/01/2024 00:00:00,1.6472,80,1.6231,1.6736,AUD
04/30/2024 00:00:00,1.6879,80,1.6870,1.8338,AUD
04/29/2024 00:00:00,1.7972,80,1.7647,1.9058,AUD
04/28/2024 00:00:00,1.8366,80,1.8153,1.8452,AUD
04/27/2024 00:00:00,1.7808,80,1.7548,1.7808,AUD
04/26/2024 00:00:00,1.7682,80,1.7250,1.8008,AUD
04/25/2024 00:00:00,1.7846,80,1.7592,1.7962,AUD
04/24/2024 00:00:00,1.9413,80,1.9298,2.0019,AUD
04/23/2024 00:00:00,1.9320,80,1.9151,1.9501,AUD
04/22/2024 00:00:00,1.9494,80,1.9104,1.9780,AUD
04/21/2024 00:00:00,1.8752,80,1.8696,1.9239,AUD
04/20/2024 00:00:00,1.7682,80,1.6682,1.8179,AUD
04/19/2024 00:00:00,1.6842,80,1.6408,1.6978,AUD
04/18/2024 00:00:00,1.6200,80,1.6002,1.6479,AUD
04/17/2024 00:00:00,1.5768,80,1.5225,1.5983,AUD
04/16/2024 00:00:00,1.5742,80,1.5537,1.6307,AUD
04/15/2024 00:00:00,1.6929,80,1.6929,1.7429,AUD
04/14/2024 00:00:00,1.6487,80,1.6482,1.7047,AUD
04/13/2024 00:00:00,1.8683,80,1.8474,1.8937,AUD
04/12/2024 00:00:00,2.0294,80,2.0294,2.1048,AUD
04/11/2024 00:00:00,2.0756,80,2.0716,2.1516,AUD
04/10/2024 00:00:00,2.1323,80,2.0715,2.1977,AUD
04/09/2024 00:00:00,2.2565,80,2.2565,2.3115,AUD
04/08/2024 00:00:00,2.3498,80,2.3221,2.3837,AUD
04/07/2024 00:00:00,2.2927,80,2.2514,2.3102,AUD
04/06/2024 00:00:00,2.1355,80,2.1201,2.1396,AUD
04/05/2024 00:00:00,2.0665,80,2.0278,2.0842,AUD
04/04/2024 00:00:00,2.0836,80,2.0334,2.0862,AUD
04/03/2024 00:00:00,2.0707,80,2.0669,2.1423,AUD
04/02/2024 00:00:00,2.1033,80,2.0872,2.1913,AUD
04/01/2024 00:00:00,2.3371,80,2.3173,2.3546,AUD
03/31/2024 00:00:00,2.4442,80,2.4382,2.4809,AUD
03/30/2024 00:00:00,2.5188,80,2.5089,2.5309,AUD
03/29/2024 00:00:00,2.5359,80,2.5101,2.5659,AUD
03/28/2024 00:00:00,2.5448,80,2.5448,2.7116,AUD
03/27/2024 00:00:00,2.6137,80,2.5560,2.6184,AUD
03/26/2024 00:00:00,2.7191,80,2.6992,2.7356,AUD
03/25/2024 00:00:00,2.5548,80,2.5430,2.5806,AUD
03/24/2024 00:00:00,2.4671,80,2.3789,2.4671,AUD
03/23/2024 00:00:00,2.4005,80,2.3776,2.4046,AUD
03/22/2024 00:00:00,2.3525,80,2.3374,2.3982,AUD
03/21/2024 00:00:00,2.3364,80,2.2869,2.3569,AUD
03/20/2024 00:00:00,2.2421,80,2.1800,2.2609,AUD
03/19/2024 00:00:00,2.2542,80,2.1549,2.2741,AUD
03/18/2024 00:00:00,2.4787,80,2.4562,2.5498,AUD
03/17/2024 00:00:00,2.4244,80,2.3173,2.4498,AUD
03/16/2024 00:00:00,2.5388,80,2.5388,2.6627,AUD
03/15/2024 00:00:00,2.5463,80,2.4777,2.6689,AUD
03/14/2024 00:00:00,2.7255,80,2.7188,2.7940,AUD
03/13/2024 00:00:00,2.7173,80,2.6870,2.7935,AUD
03/12/2024 00:00:00,2.7219,80,2.4790,2.9002,AUD
03/11/2024 00:00:00,2.4846,80,2.4189,2.4846,AUD
03/10/2024 00:00:00,2.4370,80,2.3980,2.4719,AUD
03/09/2024 00:00:00,2.3493,80,2.2862,2.3747,AUD
03/08/2024 00:00:00,2.2223,80,2.2039,2.2232,AUD
03/07/2024 00:00:00,2.1512,80,2.1271,2.1789,AUD
03/06/2024 00:00:00,2.1503,80,2.0885,2.2580,AUD
03/05/2024 00:00:00,2.2763,80,2.2528,2.2914,AUD
03/04/2024 00:00:00,2.2311,80,2.2163,2.2989,AUD
03/03/2024 00:00:00,2.2583,80,2.1966,2.3043,AUD
03/02/2024 00:00:00,2.3433,80,2.2581,2.3556,AUD
03/01/2024 00:00:00,2.2610,80,2.1199,2.2872,AUD
02/29/2024 00:00:00,2.3008,80,2.0191,2.4126,AUD
02/28/2024 00:00:00,1.9469,80,1.8873,1.9585,AUD
02/27/2024 00:00:00,1.8440,80,1.8037,1.8901,AUD
02/26/2024 00:00:00,1.7353,80,1.6949,1.8341,AUD
02/25/2024 00:00:00,1.7655,80,1.7625,1.7775,AUD
02/24/2024 00:00:00,1.8074,80,1.7627,1.8110,AUD
02/23/2024 00:00:00,1.7931,80,1.7931,1.8414,AUD
02/22/2024 00:00:00,1.8884,80,1.8884,1.9345,AUD
02/21/2024 00:00:00,1.9274,80,1.9019,1.9431,AUD
02/20/2024 00:00:00,2.0169,80,1.9630,2.0400,AUD
02/19/2024 00:00:00,2.0300,80,2.0265,2.0575,AUD
02/18/2024 00:00:00,2.0616,80,2.0147,2.1115,AUD
02/17/2024 00:00:00,1.9311,80,1.9167,1.9570,AUD
02/16/2024 00:00:00,1.9439,80,1.9060,1.9510,AUD
02/15/2024 00:00:00,1.9213,80,1.9163,1.9534,AUD
02/14/2024 00:00:00,1.8390,80,1.8148,1.8544,AUD
02/13/2024 00:00:00,1.8021,80,1.7880,1.8129,AUD
02/12/2024 00:00:00,1.7631,80,1.7414,1.7695,AUD
02/11/2024 00:00:00,1.8069,80,1.8022,1.8340,AUD
02/10/2024 00:00:00,1.7861,80,1.7485,1.7861,AUD
02/09/2024 00:00:00,1.7684,80,1.7423,1.7766,AUD
