Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/19/2022 00:00:00,2.8360,80,2.8360,2.9414,AUD
02/18/2022 00:00:00,2.9223,80,2.9191,2.9906,AUD
02/17/2022 00:00:00,3.1161,80,3.1134,3.1928,AUD
02/16/2022 00:00:00,3.1668,80,3.1448,3.2577,AUD
02/15/2022 00:00:00,3.2155,80,3.0945,3.3081,AUD
02/14/2022 00:00:00,2.9988,80,2.9988,3.0402,AUD
02/13/2022 00:00:00,3.1236,80,3.0991,3.1997,AUD
02/12/2022 00:00:00,3.1044,80,3.0523,3.1146,AUD
02/11/2022 00:00:00,3.3049,80,3.2667,3.3415,AUD
02/10/2022 00:00:00,3.3841,80,3.3287,3.3980,AUD
01/21/2022 00:00:00,3.6316,80,3.5773,3.7151,AUD
01/20/2022 00:00:00,4.1120,80,4.1074,4.1323,AUD
01/19/2022 00:00:00,4.1041,80,3.9819,4.1459,AUD
01/18/2022 00:00:00,4.0878,80,4.0786,4.1350,AUD
01/17/2022 00:00:00,4.2845,80,4.2664,4.3375,AUD
01/16/2022 00:00:00,4.4086,80,4.3613,4.4290,AUD
01/15/2022 00:00:00,4.2937,80,4.2902,4.3244,AUD
01/14/2022 00:00:00,4.2717,80,4.0983,4.2717,AUD
01/13/2022 00:00:00,4.3750,80,4.3536,4.3874,AUD
01/12/2022 00:00:00,4.4602,80,4.4124,4.4730,AUD
01/11/2022 00:00:00,4.2087,80,4.1466,4.2087,AUD
01/10/2022 00:00:00,4.0197,80,4.0197,4.1535,AUD
01/09/2022 00:00:00,4.1990,80,4.1926,4.2260,AUD
01/08/2022 00:00:00,4.4158,80,4.3690,4.4808,AUD
01/07/2022 00:00:00,4.4520,80,4.4090,4.4688,AUD
01/06/2022 00:00:00,4.6257,80,4.5918,4.6600,AUD
01/05/2022 00:00:00,5.2391,80,5.2268,5.3487,AUD
01/04/2022 00:00:00,5.3169,80,5.3038,5.4277,AUD
01/03/2022 00:00:00,5.0865,80,5.0609,5.1229,AUD
01/02/2022 00:00:00,4.9638,80,4.9356,4.9809,AUD
01/01/2022 00:00:00,4.7592,80,4.6927,4.8002,AUD
12/31/2021 00:00:00,4.9865,80,4.9279,5.0637,AUD
12/30/2021 00:00:00,4.9948,80,4.8207,4.9948,AUD
12/29/2021 00:00:00,4.9164,80,4.9164,5.0648,AUD
12/28/2021 00:00:00,5.3610,80,5.2964,5.5061,AUD
12/27/2021 00:00:00,5.6649,80,5.3925,5.6884,AUD
12/26/2021 00:00:00,5.2798,80,5.2439,5.3094,AUD
12/25/2021 00:00:00,5.1577,80,5.0765,5.2100,AUD
12/24/2021 00:00:00,5.2984,80,5.1539,5.3115,AUD
12/23/2021 00:00:00,4.9308,80,4.8494,4.9628,AUD
12/22/2021 00:00:00,4.7904,80,4.7904,4.9148,AUD
12/21/2021 00:00:00,4.8913,80,4.8447,5.0089,AUD
12/20/2021 00:00:00,4.4901,80,4.4830,4.6303,AUD
12/19/2021 00:00:00,4.7888,80,4.7358,4.8764,AUD
12/18/2021 00:00:00,4.7932,80,4.7253,4.8263,AUD
12/17/2021 00:00:00,4.6604,80,4.6239,4.7114,AUD
12/16/2021 00:00:00,4.9877,80,4.9791,5.0659,AUD
12/15/2021 00:00:00,4.9268,80,4.8672,4.9959,AUD
12/14/2021 00:00:00,4.9774,80,4.9329,5.0211,AUD
12/13/2021 00:00:00,5.2642,80,5.2563,5.4035,AUD
12/12/2021 00:00:00,5.3670,80,5.2684,5.3839,AUD
12/11/2021 00:00:00,5.3930,80,5.3098,5.4111,AUD
12/10/2021 00:00:00,5.4032,80,5.1912,5.4429,AUD
12/09/2021 00:00:00,5.6803,80,5.4546,5.6892,AUD
12/08/2021 00:00:00,5.5478,80,5.2905,5.5478,AUD
12/07/2021 00:00:00,5.5377,80,5.4905,5.6563,AUD
12/06/2021 00:00:00,5.2137,80,5.0879,5.3273,AUD
12/05/2021 00:00:00,6.0472,80,5.9892,6.1179,AUD
12/04/2021 00:00:00,5.9189,80,5.6842,6.1380,AUD
12/03/2021 00:00:00,7.3439,80,7.2652,7.4009,AUD
12/02/2021 00:00:00,6.9143,80,6.8082,6.9607,AUD
12/01/2021 00:00:00,7.1677,80,7.0826,7.3169,AUD
11/30/2021 00:00:00,7.0218,80,6.9437,7.1103,AUD
11/29/2021 00:00:00,6.8501,80,6.7447,6.8976,AUD
11/28/2021 00:00:00,6.7595,80,6.6605,6.7595,AUD
11/27/2021 00:00:00,7.1053,80,6.9852,7.1236,AUD
11/26/2021 00:00:00,6.8535,80,6.7382,6.8807,AUD
11/25/2021 00:00:00,7.2710,80,7.0724,7.2710,AUD
11/24/2021 00:00:00,7.2307,80,7.1683,7.2726,AUD
11/23/2021 00:00:00,7.3814,80,7.1531,7.3928,AUD
11/22/2021 00:00:00,7.2443,80,7.1972,7.2989,AUD
11/21/2021 00:00:00,7.7270,80,7.6089,7.7420,AUD
11/20/2021 00:00:00,7.8436,80,7.8011,7.8436,AUD
11/19/2021 00:00:00,7.8225,80,7.6108,7.8298,AUD
11/18/2021 00:00:00,7.6905,80,7.6905,7.9944,AUD
11/17/2021 00:00:00,8.4546,80,8.2683,8.6478,AUD
11/16/2021 00:00:00,7.7044,80,7.5124,7.7128,AUD
11/15/2021 00:00:00,7.8501,80,7.8342,7.8703,AUD
11/14/2021 00:00:00,7.9548,80,7.8714,7.9658,AUD
11/13/2021 00:00:00,8.0623,80,7.8603,8.0764,AUD
11/12/2021 00:00:00,7.7693,80,7.6592,7.7789,AUD
11/11/2021 00:00:00,7.8297,80,7.7120,7.9352,AUD
11/10/2021 00:00:00,7.9235,80,7.8731,7.9418,AUD
11/09/2021 00:00:00,8.0787,80,8.0091,8.1229,AUD
11/08/2021 00:00:00,7.9322,80,7.8450,7.9693,AUD
11/07/2021 00:00:00,7.8143,80,7.6658,7.8143,AUD
11/06/2021 00:00:00,7.4961,80,7.4658,7.5667,AUD
11/05/2021 00:00:00,7.8636,80,7.7929,7.8885,AUD
11/04/2021 00:00:00,8.2202,80,8.1056,8.2202,AUD
11/03/2021 00:00:00,8.2026,80,8.2026,8.5184,AUD
11/02/2021 00:00:00,8.1692,80,8.0850,8.2362,AUD
11/01/2021 00:00:00,8.0234,80,7.9827,8.0958,AUD
10/31/2021 00:00:00,8.1555,80,8.1354,8.4925,AUD
10/30/2021 00:00:00,8.6769,80,8.6769,9.4786,AUD
10/29/2021 00:00:00,7.1480,80,6.9467,7.1729,AUD
10/28/2021 00:00:00,7.1056,80,6.9762,7.1621,AUD
10/27/2021 00:00:00,6.9850,80,6.8612,6.9915,AUD
10/26/2021 00:00:00,7.6723,80,7.6326,7.8724,AUD
10/25/2021 00:00:00,7.2588,80,7.2499,7.2976,AUD
10/24/2021 00:00:00,7.2280,80,7.1508,7.3565,AUD
10/23/2021 00:00:00,7.3505,80,7.1610,7.3557,AUD
10/22/2021 00:00:00,7.4756,80,7.3855,7.6308,AUD
10/21/2021 00:00:00,7.3582,80,7.3081,7.5805,AUD
10/20/2021 00:00:00,7.0118,80,6.9319,7.0271,AUD
10/19/2021 00:00:00,7.0159,80,7.0151,7.0645,AUD
10/18/2021 00:00:00,7.0142,80,6.9993,7.0783,AUD
10/17/2021 00:00:00,7.2442,80,7.2406,7.3322,AUD
10/16/2021 00:00:00,7.3224,80,7.3224,7.6521,AUD
10/15/2021 00:00:00,7.2684,80,7.2684,7.7391,AUD
10/14/2021 00:00:00,7.1418,80,7.1136,7.2128,AUD
10/13/2021 00:00:00,6.9413,80,6.8924,6.9904,AUD
10/12/2021 00:00:00,6.6507,80,6.6260,6.7574,AUD
10/11/2021 00:00:00,7.1884,80,7.1325,7.2174,AUD
10/10/2021 00:00:00,7.3828,80,7.3538,7.4535,AUD
10/09/2021 00:00:00,7.5513,80,7.5447,7.6993,AUD
10/08/2021 00:00:00,7.4331,80,7.3558,7.5079,AUD
10/07/2021 00:00:00,7.5175,80,7.4997,7.5811,AUD
10/06/2021 00:00:00,7.1764,80,7.1355,7.3574,AUD
10/05/2021 00:00:00,7.5145,80,7.4973,7.6540,AUD
10/04/2021 00:00:00,7.5562,80,7.3744,7.5660,AUD
10/03/2021 00:00:00,7.9973,80,7.0816,7.9973,AUD
10/02/2021 00:00:00,6.8652,80,6.6433,6.8652,AUD
10/01/2021 00:00:00,6.3799,80,6.3799,6.4866,AUD
09/30/2021 00:00:00,5.9634,80,5.9407,6.0474,AUD
09/29/2021 00:00:00,5.9592,80,5.9400,6.0752,AUD
09/28/2021 00:00:00,5.9214,80,5.9007,6.0040,AUD
09/27/2021 00:00:00,6.1149,80,6.0857,6.1796,AUD
09/26/2021 00:00:00,6.2479,80,6.1843,6.2802,AUD
09/25/2021 00:00:00,6.5392,80,6.4452,6.6683,AUD
09/24/2021 00:00:00,6.5596,80,6.2350,6.5596,AUD
09/23/2021 00:00:00,6.9088,80,6.7755,6.9950,AUD
09/22/2021 00:00:00,6.5703,80,6.3010,6.6129,AUD
09/21/2021 00:00:00,6.7337,80,6.6952,6.8634,AUD
09/20/2021 00:00:00,6.8138,80,6.4129,6.8393,AUD
09/19/2021 00:00:00,7.8065,80,7.6464,7.8734,AUD
09/18/2021 00:00:00,7.6249,80,7.6075,7.6822,AUD
09/17/2021 00:00:00,7.4033,80,7.3374,7.4417,AUD
09/16/2021 00:00:00,7.8137,80,7.8137,8.0007,AUD
09/15/2021 00:00:00,7.6663,80,7.5665,7.6663,AUD
09/14/2021 00:00:00,7.5629,80,7.4133,7.6042,AUD
09/13/2021 00:00:00,7.4900,80,7.3045,7.6194,AUD
09/12/2021 00:00:00,7.9762,80,7.9759,8.1479,AUD
09/11/2021 00:00:00,7.5516,80,7.4493,7.5631,AUD
09/10/2021 00:00:00,7.6442,80,7.6272,7.9069,AUD
09/09/2021 00:00:00,7.9077,80,7.6894,7.9732,AUD
09/08/2021 00:00:00,7.6045,80,7.5159,7.7016,AUD
09/07/2021 00:00:00,9.1212,80,9.0696,9.2505,AUD
09/06/2021 00:00:00,9.7289,80,9.5247,9.7786,AUD
09/05/2021 00:00:00,9.5033,80,9.4831,9.5926,AUD
09/04/2021 00:00:00,9.1431,80,9.1302,9.1766,AUD
09/03/2021 00:00:00,9.1868,80,9.0937,9.2274,AUD
09/02/2021 00:00:00,9.2495,80,9.0732,9.3192,AUD
09/01/2021 00:00:00,8.8068,80,8.7961,8.9060,AUD
08/31/2021 00:00:00,9.2927,80,9.0517,9.2951,AUD
08/30/2021 00:00:00,8.8179,80,8.7453,8.9293,AUD
08/29/2021 00:00:00,9.4868,80,9.0967,9.4868,AUD
08/28/2021 00:00:00,8.9936,80,8.9071,9.0507,AUD
08/27/2021 00:00:00,9.0975,80,8.9630,9.1173,AUD
08/26/2021 00:00:00,9.1755,80,8.8407,9.2092,AUD
08/25/2021 00:00:00,8.6969,80,8.5784,8.8888,AUD
08/24/2021 00:00:00,9.1700,80,9.1112,9.6860,AUD
08/23/2021 00:00:00,9.7699,80,9.7699,9.9038,AUD
08/22/2021 00:00:00,10.0936,80,8.6294,10.7320,AUD
08/21/2021 00:00:00,8.7694,80,8.6608,8.8042,AUD
08/20/2021 00:00:00,8.8546,80,8.6387,8.8659,AUD
08/19/2021 00:00:00,8.1070,80,7.8417,8.1162,AUD
08/18/2021 00:00:00,7.9250,80,7.7589,8.0048,AUD
08/17/2021 00:00:00,8.6390,80,8.5665,8.8128,AUD
08/16/2021 00:00:00,8.8517,80,8.8458,9.2880,AUD
08/15/2021 00:00:00,8.5460,80,8.3380,8.6590,AUD
08/14/2021 00:00:00,8.4293,80,8.3393,8.6926,AUD
08/13/2021 00:00:00,8.7633,80,8.6763,8.8598,AUD
08/12/2021 00:00:00,8.7656,80,8.6613,9.3208,AUD
08/11/2021 00:00:00,7.6491,80,7.5009,7.6612,AUD
08/10/2021 00:00:00,7.1728,80,7.1123,7.3544,AUD
08/09/2021 00:00:00,6.8995,80,6.8995,7.0268,AUD
08/08/2021 00:00:00,7.1202,80,7.0455,7.2572,AUD
08/07/2021 00:00:00,6.8322,80,6.7373,6.8786,AUD
08/06/2021 00:00:00,6.2342,80,6.1281,6.2546,AUD
08/05/2021 00:00:00,5.9935,80,5.8626,5.9935,AUD
