Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.0848,72,0.0824,0.0870,AUD
05/16/2024 00:00:00,0.0830,69,0.0805,0.0850,AUD
05/15/2024 00:00:00,0.0821,72,0.0785,0.0837,AUD
05/14/2024 00:00:00,0.0800,72,0.0779,0.0829,AUD
05/13/2024 00:00:00,0.0809,69,0.0788,0.0840,AUD
05/12/2024 00:00:00,0.0842,74,0.0816,0.0854,AUD
05/11/2024 00:00:00,0.0840,74,0.0823,0.0862,AUD
05/10/2024 00:00:00,0.0911,71,0.0889,0.0950,AUD
05/09/2024 00:00:00,0.0850,71,0.0826,0.0872,AUD
05/08/2024 00:00:00,0.0850,70,0.0815,0.0869,AUD
05/07/2024 00:00:00,0.0848,71,0.0827,0.0871,AUD
05/06/2024 00:00:00,0.0866,72,0.0836,0.0896,AUD
05/05/2024 00:00:00,0.0888,70,0.0858,0.0908,AUD
05/04/2024 00:00:00,0.0878,73,0.0855,0.0911,AUD
05/03/2024 00:00:00,0.0864,72,0.0822,0.0881,AUD
05/02/2024 00:00:00,0.0834,73,0.0798,0.0862,AUD
05/01/2024 00:00:00,0.0804,73,0.0777,0.0838,AUD
04/30/2024 00:00:00,0.0824,73,0.0809,0.0895,AUD
04/29/2024 00:00:00,0.0872,73,0.0848,0.0900,AUD
04/28/2024 00:00:00,0.0906,72,0.0882,0.0924,AUD
04/27/2024 00:00:00,0.0891,73,0.0861,0.0920,AUD
04/26/2024 00:00:00,0.0887,73,0.0844,0.0901,AUD
04/25/2024 00:00:00,0.0870,73,0.0842,0.0892,AUD
04/24/2024 00:00:00,0.0942,71,0.0924,0.0979,AUD
04/23/2024 00:00:00,0.0934,73,0.0906,0.0951,AUD
04/22/2024 00:00:00,0.0945,72,0.0915,0.0968,AUD
04/21/2024 00:00:00,0.0909,73,0.0895,0.0952,AUD
04/20/2024 00:00:00,0.0887,73,0.0846,0.0901,AUD
04/19/2024 00:00:00,0.0869,72,0.0846,0.0906,AUD
04/18/2024 00:00:00,0.0829,72,0.0780,0.0853,AUD
04/17/2024 00:00:00,0.0808,73,0.0790,0.0853,AUD
04/16/2024 00:00:00,0.0814,73,0.0795,0.0855,AUD
04/15/2024 00:00:00,0.0872,70,0.0854,0.0913,AUD
04/14/2024 00:00:00,0.0821,77,0.0815,0.0882,AUD
04/13/2024 00:00:00,0.0926,73,0.0906,0.0943,AUD
04/12/2024 00:00:00,0.1072,70,0.1047,0.1130,AUD
04/11/2024 00:00:00,0.1063,73,0.1035,0.1103,AUD
04/10/2024 00:00:00,0.1035,73,0.1007,0.1069,AUD
04/09/2024 00:00:00,0.1062,73,0.1039,0.1104,AUD
04/08/2024 00:00:00,0.1098,73,0.1048,0.1120,AUD
04/07/2024 00:00:00,0.1078,74,0.1044,0.1093,AUD
04/06/2024 00:00:00,0.1032,74,0.1018,0.1060,AUD
04/05/2024 00:00:00,0.1010,74,0.0965,0.1042,AUD
04/04/2024 00:00:00,0.1030,74,0.0985,0.1045,AUD
04/03/2024 00:00:00,0.1024,74,0.1008,0.1069,AUD
04/02/2024 00:00:00,0.1028,74,0.1000,0.1087,AUD
04/01/2024 00:00:00,0.1169,74,0.1133,0.1214,AUD
03/31/2024 00:00:00,0.1235,74,0.1204,0.1258,AUD
03/30/2024 00:00:00,0.1252,74,0.1221,0.1286,AUD
03/29/2024 00:00:00,0.1237,74,0.1204,0.1267,AUD
03/28/2024 00:00:00,0.1263,74,0.1236,0.1354,AUD
03/27/2024 00:00:00,0.1268,72,0.1190,0.1308,AUD
03/26/2024 00:00:00,0.1277,72,0.1234,0.1309,AUD
03/25/2024 00:00:00,0.1151,73,0.1112,0.1182,AUD
03/24/2024 00:00:00,0.1102,75,0.1050,0.1115,AUD
03/23/2024 00:00:00,0.1076,74,0.1058,0.1107,AUD
03/22/2024 00:00:00,0.1046,73,0.1022,0.1095,AUD
03/21/2024 00:00:00,0.1041,74,0.0997,0.1072,AUD
03/20/2024 00:00:00,0.0973,73,0.0893,0.0994,AUD
03/19/2024 00:00:00,0.0954,72,0.0888,0.0972,AUD
03/18/2024 00:00:00,0.1065,74,0.1038,0.1110,AUD
03/17/2024 00:00:00,0.1035,74,0.0976,0.1081,AUD
03/16/2024 00:00:00,0.1127,73,0.1110,0.1199,AUD
03/15/2024 00:00:00,0.1147,73,0.1085,0.1209,AUD
03/14/2024 00:00:00,0.1258,74,0.1232,0.1299,AUD
03/13/2024 00:00:00,0.1281,74,0.1239,0.1321,AUD
03/12/2024 00:00:00,0.1199,72,0.1155,0.1242,AUD
03/11/2024 00:00:00,0.1242,73,0.1188,0.1345,AUD
03/10/2024 00:00:00,0.1162,71,0.1136,0.1202,AUD
03/09/2024 00:00:00,0.1126,73,0.1094,0.1174,AUD
03/08/2024 00:00:00,0.1129,73,0.1086,0.1147,AUD
03/07/2024 00:00:00,0.1080,73,0.1061,0.1180,AUD
03/06/2024 00:00:00,0.1027,70,0.0995,0.1073,AUD
03/05/2024 00:00:00,0.1089,72,0.1015,0.1114,AUD
03/04/2024 00:00:00,0.1086,72,0.1037,0.1105,AUD
03/03/2024 00:00:00,0.1039,74,0.0979,0.1065,AUD
03/02/2024 00:00:00,0.1054,73,0.1017,0.1070,AUD
03/01/2024 00:00:00,0.1038,70,0.1004,0.1075,AUD
02/29/2024 00:00:00,0.0999,70,0.0938,0.1019,AUD
02/28/2024 00:00:00,0.0960,73,0.0926,0.0983,AUD
02/27/2024 00:00:00,0.0935,72,0.0905,0.0955,AUD
02/26/2024 00:00:00,0.0901,74,0.0878,0.0941,AUD
02/25/2024 00:00:00,0.0907,74,0.0886,0.0921,AUD
02/24/2024 00:00:00,0.0904,74,0.0883,0.0918,AUD
02/23/2024 00:00:00,0.0901,74,0.0882,0.0933,AUD
02/22/2024 00:00:00,0.0907,72,0.0890,0.0942,AUD
02/21/2024 00:00:00,0.0895,74,0.0862,0.0919,AUD
02/20/2024 00:00:00,0.0917,74,0.0874,0.0928,AUD
02/19/2024 00:00:00,0.0905,74,0.0881,0.0934,AUD
02/18/2024 00:00:00,0.0878,74,0.0864,0.0905,AUD
02/17/2024 00:00:00,0.0878,72,0.0850,0.0892,AUD
02/16/2024 00:00:00,0.0887,75,0.0861,0.0904,AUD
02/15/2024 00:00:00,0.0878,74,0.0850,0.0893,AUD
02/14/2024 00:00:00,0.0868,73,0.0840,0.0886,AUD
02/13/2024 00:00:00,0.0848,74,0.0835,0.0874,AUD
02/12/2024 00:00:00,0.0830,73,0.0811,0.0850,AUD
02/11/2024 00:00:00,0.0845,74,0.0821,0.0857,AUD
02/10/2024 00:00:00,0.0826,73,0.0809,0.0847,AUD
02/09/2024 00:00:00,0.0837,73,0.0812,0.0859,AUD
02/08/2024 00:00:00,0.0823,72,0.0800,0.0839,AUD
02/07/2024 00:00:00,0.0789,71,0.0770,0.0810,AUD
02/06/2024 00:00:00,0.0800,72,0.0783,0.0819,AUD
02/05/2024 00:00:00,0.0823,71,0.0801,0.0839,AUD
02/04/2024 00:00:00,0.0821,72,0.0802,0.0839,AUD
02/03/2024 00:00:00,0.0836,72,0.0815,0.0864,AUD
02/02/2024 00:00:00,0.0800,72,0.0780,0.0817,AUD
02/01/2024 00:00:00,0.0801,73,0.0780,0.0825,AUD
01/31/2024 00:00:00,0.0780,72,0.0756,0.0810,AUD
01/30/2024 00:00:00,0.0809,69,0.0789,0.0835,AUD
01/29/2024 00:00:00,0.0802,72,0.0779,0.0825,AUD
01/28/2024 00:00:00,0.0815,70,0.0797,0.0842,AUD
01/27/2024 00:00:00,0.0824,73,0.0802,0.0838,AUD
01/26/2024 00:00:00,0.0822,73,0.0799,0.0843,AUD
01/25/2024 00:00:00,0.0798,73,0.0783,0.0824,AUD
01/24/2024 00:00:00,0.0781,73,0.0764,0.0809,AUD
01/23/2024 00:00:00,0.0757,73,0.0724,0.0810,AUD
01/22/2024 00:00:00,0.0786,72,0.0768,0.0824,AUD
01/21/2024 00:00:00,0.0840,73,0.0821,0.0858,AUD
01/20/2024 00:00:00,0.0824,72,0.0808,0.0846,AUD
01/19/2024 00:00:00,0.0832,73,0.0804,0.0847,AUD
01/18/2024 00:00:00,0.0858,73,0.0837,0.0895,AUD
01/17/2024 00:00:00,0.0879,73,0.0843,0.0896,AUD
01/16/2024 00:00:00,0.0867,73,0.0843,0.0886,AUD
01/15/2024 00:00:00,0.0839,73,0.0814,0.0853,AUD
01/14/2024 00:00:00,0.0838,74,0.0817,0.0856,AUD
01/13/2024 00:00:00,0.0823,73,0.0802,0.0840,AUD
01/12/2024 00:00:00,0.0857,73,0.0836,0.0883,AUD
01/11/2024 00:00:00,0.0868,72,0.0824,0.0885,AUD
01/10/2024 00:00:00,0.0771,72,0.0758,0.0815,AUD
01/09/2024 00:00:00,0.0808,70,0.0791,0.0848,AUD
01/08/2024 00:00:00,0.0809,72,0.0770,0.0822,AUD
01/07/2024 00:00:00,0.0841,72,0.0825,0.0882,AUD
01/06/2024 00:00:00,0.0855,71,0.0822,0.0874,AUD
01/05/2024 00:00:00,0.0905,73,0.0883,0.0948,AUD
01/04/2024 00:00:00,0.0960,72,0.0923,0.1104,AUD
01/03/2024 00:00:00,0.0883,72,0.0816,0.0991,AUD
01/02/2024 00:00:00,0.0955,73,0.0915,0.0978,AUD
01/01/2024 00:00:00,0.0914,73,0.0896,0.0935,AUD
12/31/2023 00:00:00,0.0923,74,0.0908,0.0947,AUD
12/30/2023 00:00:00,0.0917,73,0.0899,0.0945,AUD
12/29/2023 00:00:00,0.0946,73,0.0909,0.0967,AUD
12/28/2023 00:00:00,0.0932,73,0.0918,0.0966,AUD
12/27/2023 00:00:00,0.0952,72,0.0924,0.0978,AUD
12/26/2023 00:00:00,0.0948,74,0.0919,0.0967,AUD
12/25/2023 00:00:00,0.0965,74,0.0939,0.0980,AUD
12/24/2023 00:00:00,0.0958,74,0.0935,0.0971,AUD
12/23/2023 00:00:00,0.0959,74,0.0941,0.0977,AUD
12/22/2023 00:00:00,0.0970,72,0.0934,0.0988,AUD
12/21/2023 00:00:00,0.0958,73,0.0936,0.0974,AUD
12/20/2023 00:00:00,0.0941,73,0.0907,0.0957,AUD
12/19/2023 00:00:00,0.0939,71,0.0917,0.0958,AUD
12/18/2023 00:00:00,0.0881,73,0.0860,0.0932,AUD
12/17/2023 00:00:00,0.0952,73,0.0913,0.0971,AUD
12/16/2023 00:00:00,0.0950,74,0.0921,0.0964,AUD
