Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,13.0673,73,12.7641,13.5433,AUD
05/16/2024 00:00:00,12.6080,72,12.2382,13.1541,AUD
05/15/2024 00:00:00,12.8887,72,12.1492,13.1579,AUD
05/14/2024 00:00:00,12.6709,73,12.4730,13.2262,AUD
05/13/2024 00:00:00,13.0310,72,12.5749,13.4886,AUD
05/12/2024 00:00:00,12.7273,74,12.4751,13.0174,AUD
05/11/2024 00:00:00,13.2465,74,12.9469,13.4837,AUD
05/10/2024 00:00:00,13.8869,73,13.6409,14.4012,AUD
05/09/2024 00:00:00,13.6955,72,13.1757,14.0346,AUD
05/08/2024 00:00:00,13.7856,73,13.1479,14.0051,AUD
05/07/2024 00:00:00,13.7600,72,13.3126,14.1094,AUD
05/06/2024 00:00:00,13.8975,73,13.3942,14.4453,AUD
05/05/2024 00:00:00,13.6850,72,13.2392,13.9324,AUD
05/04/2024 00:00:00,13.6292,72,13.2778,14.0332,AUD
05/03/2024 00:00:00,13.4612,73,12.9646,13.7169,AUD
05/02/2024 00:00:00,13.1060,74,12.6102,13.4569,AUD
05/01/2024 00:00:00,12.7345,73,12.1316,13.0758,AUD
04/30/2024 00:00:00,12.5965,74,12.3596,13.6155,AUD
04/29/2024 00:00:00,13.1314,74,12.8595,13.4796,AUD
04/28/2024 00:00:00,13.9253,73,13.5716,14.2468,AUD
04/27/2024 00:00:00,13.6152,74,13.2005,13.8222,AUD
04/26/2024 00:00:00,13.6897,73,13.1947,13.9266,AUD
04/25/2024 00:00:00,13.7919,73,13.2832,14.0522,AUD
04/24/2024 00:00:00,14.7496,73,14.4939,15.3488,AUD
04/23/2024 00:00:00,14.8028,72,14.3915,15.1858,AUD
04/22/2024 00:00:00,14.7115,73,14.3277,15.0422,AUD
04/21/2024 00:00:00,14.3795,73,14.1456,14.9359,AUD
04/20/2024 00:00:00,13.8887,72,13.4791,14.1611,AUD
04/19/2024 00:00:00,13.8247,72,13.4498,14.2647,AUD
04/18/2024 00:00:00,13.3394,70,12.7154,13.6159,AUD
04/17/2024 00:00:00,13.0976,73,12.7298,13.6095,AUD
04/16/2024 00:00:00,13.3938,74,13.0222,13.9609,AUD
04/15/2024 00:00:00,13.8406,73,13.6062,14.4055,AUD
04/14/2024 00:00:00,13.0717,78,13.0182,13.7234,AUD
04/13/2024 00:00:00,13.9966,76,13.8230,14.4604,AUD
04/12/2024 00:00:00,16.3312,73,15.7922,17.6755,AUD
04/11/2024 00:00:00,17.5410,73,17.1710,18.4095,AUD
04/10/2024 00:00:00,17.3991,73,16.7585,17.9875,AUD
04/09/2024 00:00:00,17.8287,72,17.5359,18.6473,AUD
04/08/2024 00:00:00,18.9002,73,18.1815,19.3773,AUD
04/07/2024 00:00:00,20.0951,73,19.6267,20.4436,AUD
04/06/2024 00:00:00,19.8284,74,19.5233,20.3267,AUD
04/05/2024 00:00:00,19.4060,74,18.5155,20.0152,AUD
04/04/2024 00:00:00,20.0723,73,19.3987,20.3832,AUD
04/03/2024 00:00:00,20.1350,74,19.7692,20.9756,AUD
04/02/2024 00:00:00,20.0983,74,19.4597,20.9463,AUD
04/01/2024 00:00:00,22.8370,73,22.0050,23.2453,AUD
03/31/2024 00:00:00,23.3463,74,22.6585,23.8063,AUD
03/30/2024 00:00:00,22.6972,74,22.0560,23.1376,AUD
03/29/2024 00:00:00,22.9387,73,21.1050,23.7299,AUD
