Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,98991.8079,99,98769.5550,100271.0200,AUD
05/16/2024 00:00:00,99525.7647,99,98501.0010,99846.9670,AUD
05/15/2024 00:00:00,96673.5362,99,93244.6135,97070.0000,AUD
05/14/2024 00:00:00,93249.5489,98,92333.8000,94300.0000,AUD
05/13/2024 00:00:00,94711.2879,99,94182.3100,95890.4100,AUD
05/12/2024 00:00:00,92926.7205,100,91736.7300,93200.4900,AUD
05/11/2024 00:00:00,92581.1143,100,91811.6800,92657.1400,AUD
05/10/2024 00:00:00,95187.6553,100,94869.0500,96036.1000,AUD
05/09/2024 00:00:00,92677.6436,99,92195.7200,93963.6036,AUD
05/08/2024 00:00:00,94961.1681,100,94017.1000,95200.0000,AUD
05/07/2024 00:00:00,95705.0547,99,95593.6689,97593.9700,AUD
05/06/2024 00:00:00,96292.0767,99,95354.0100,98765.0000,AUD
05/05/2024 00:00:00,97032.6772,99,96248.8500,97221.3200,AUD
05/04/2024 00:00:00,96646.5753,99,95400.0000,97898.5308,AUD
05/03/2024 00:00:00,93325.1545,99,89461.1000,93842.3700,AUD
05/02/2024 00:00:00,89849.8493,99,88076.8200,90695.6485,AUD
05/01/2024 00:00:00,88476.7659,99,87378.1000,90140.4026,AUD
04/30/2024 00:00:00,93883.4209,99,93399.8900,97358.6000,AUD
04/29/2024 00:00:00,94900.7679,99,94500.0300,96500.0000,AUD
04/28/2024 00:00:00,97925.9394,100,97097.0800,98272.3400,AUD
04/27/2024 00:00:00,96960.1986,100,96045.9800,97115.3181,AUD
04/26/2024 00:00:00,98758.1213,99,97490.0000,99206.7337,AUD
04/25/2024 00:00:00,97753.4674,99,97063.3600,98761.6933,AUD
04/24/2024 00:00:00,101563.8393,99,101096.0400,102995.9770,AUD
04/23/2024 00:00:00,102553.0370,99,102097.1400,103358.6400,AUD
04/22/2024 00:00:00,102747.4363,98,101920.0000,103179.3510,AUD
04/21/2024 00:00:00,101224.1348,99,100847.1200,102527.8700,AUD
04/20/2024 00:00:00,99869.6991,100,98904.8000,100259.5973,AUD
04/19/2024 00:00:00,101161.4240,99,100000.0000,102225.6000,AUD
04/18/2024 00:00:00,97527.9511,99,94515.0100,97990.2000,AUD
04/17/2024 00:00:00,97924.8959,98,96975.8057,99500.0000,AUD
04/16/2024 00:00:00,98339.3688,99,96781.2390,99808.1096,AUD
04/15/2024 00:00:00,102236.1604,99,101674.4600,103770.0600,AUD
04/14/2024 00:00:00,101368.2483,99,100730.2330,102481.2940,AUD
04/13/2024 00:00:00,105383.0666,99,104366.4356,106000.0000,AUD
04/12/2024 00:00:00,107771.6489,99,107339.6368,109144.9900,AUD
04/11/2024 00:00:00,107027.5046,97,106310.0000,109181.9220,AUD
04/10/2024 00:00:00,104625.4343,99,102829.6200,105253.2682,AUD
04/09/2024 00:00:00,105449.4289,99,105133.3554,107688.2300,AUD
04/08/2024 00:00:00,108705.9613,100,107423.1107,110131.3645,AUD
04/07/2024 00:00:00,105862.1139,100,105324.1100,106857.2464,AUD
04/06/2024 00:00:00,103637.3812,99,103257.0700,104188.5400,AUD
04/05/2024 00:00:00,102365.1922,98,100855.1860,103264.1900,AUD
04/04/2024 00:00:00,101364.3345,98,99985.4800,101986.8001,AUD
04/03/2024 00:00:00,101458.0919,99,100500.0000,103478.3326,AUD
04/02/2024 00:00:00,101012.1782,99,100506.4700,104000.0000,AUD
04/01/2024 00:00:00,107293.8468,100,106206.9502,107500.0000,AUD
03/31/2024 00:00:00,108356.5918,100,107768.1500,108700.0000,AUD
03/30/2024 00:00:00,107915.9805,100,107243.3400,108000.0000,AUD
03/29/2024 00:00:00,107782.2466,99,106970.0400,108644.2900,AUD
03/28/2024 00:00:00,108854.7952,100,107750.3800,109395.9800,AUD
03/27/2024 00:00:00,107710.1424,99,106438.2400,108203.3400,AUD
03/26/2024 00:00:00,108274.0474,98,107289.4100,109429.9800,AUD
03/25/2024 00:00:00,102802.1578,100,102260.0700,103704.2217,AUD
03/24/2024 00:00:00,101405.5547,98,98717.0000,101879.7000,AUD
03/23/2024 00:00:00,99843.5512,99,98852.2384,100149.3100,AUD
03/22/2024 00:00:00,98752.4302,99,98236.8500,102438.4654,AUD
03/21/2024 00:00:00,102160.3740,99,100919.6530,102644.3253,AUD
03/20/2024 00:00:00,98280.0654,99,94510.4200,98839.3500,AUD
03/19/2024 00:00:00,97773.7508,98,95790.0100,99805.2100,AUD
03/18/2024 00:00:00,104437.5233,100,102410.2400,104834.0059,AUD
