Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.0411,68,0.0400,0.0426,AUD
05/16/2024 00:00:00,0.0404,68,0.0390,0.0423,AUD
05/15/2024 00:00:00,0.0402,68,0.0368,0.0413,AUD
05/14/2024 00:00:00,0.0387,68,0.0376,0.0400,AUD
05/13/2024 00:00:00,0.0394,68,0.0382,0.0417,AUD
05/12/2024 00:00:00,0.0413,70,0.0401,0.0423,AUD
05/11/2024 00:00:00,0.0421,70,0.0401,0.0440,AUD
05/10/2024 00:00:00,0.0434,69,0.0423,0.0449,AUD
05/09/2024 00:00:00,0.0404,68,0.0383,0.0417,AUD
05/08/2024 00:00:00,0.0395,68,0.0381,0.0406,AUD
05/07/2024 00:00:00,0.0397,68,0.0387,0.0426,AUD
05/06/2024 00:00:00,0.0401,68,0.0377,0.0421,AUD
05/05/2024 00:00:00,0.0404,68,0.0390,0.0415,AUD
05/04/2024 00:00:00,0.0401,68,0.0387,0.0416,AUD
05/03/2024 00:00:00,0.0397,69,0.0373,0.0406,AUD
05/02/2024 00:00:00,0.0373,69,0.0357,0.0392,AUD
05/01/2024 00:00:00,0.0367,69,0.0346,0.0383,AUD
04/30/2024 00:00:00,0.0371,68,0.0361,0.0413,AUD
04/29/2024 00:00:00,0.0394,69,0.0383,0.0416,AUD
04/28/2024 00:00:00,0.0417,69,0.0404,0.0437,AUD
04/27/2024 00:00:00,0.0403,68,0.0389,0.0413,AUD
04/26/2024 00:00:00,0.0410,69,0.0386,0.0421,AUD
04/25/2024 00:00:00,0.0417,68,0.0394,0.0429,AUD
04/24/2024 00:00:00,0.0453,69,0.0440,0.0479,AUD
04/23/2024 00:00:00,0.0447,68,0.0425,0.0460,AUD
04/22/2024 00:00:00,0.0448,68,0.0434,0.0470,AUD
04/21/2024 00:00:00,0.0446,63,0.0430,0.0476,AUD
04/20/2024 00:00:00,0.0425,68,0.0411,0.0445,AUD
04/19/2024 00:00:00,0.0430,68,0.0407,0.0445,AUD
04/18/2024 00:00:00,0.0392,62,0.0364,0.0407,AUD
04/17/2024 00:00:00,0.0386,68,0.0364,0.0411,AUD
04/16/2024 00:00:00,0.0388,68,0.0373,0.0412,AUD
04/15/2024 00:00:00,0.0424,69,0.0413,0.0449,AUD
04/14/2024 00:00:00,0.0382,78,0.0369,0.0406,AUD
04/13/2024 00:00:00,0.0457,71,0.0435,0.0477,AUD
04/12/2024 00:00:00,0.0579,70,0.0558,0.0619,AUD
04/11/2024 00:00:00,0.0587,70,0.0525,0.0615,AUD
04/10/2024 00:00:00,0.0540,70,0.0494,0.0551,AUD
04/09/2024 00:00:00,0.0512,69,0.0480,0.0543,AUD
04/08/2024 00:00:00,0.0512,64,0.0478,0.0532,AUD
04/07/2024 00:00:00,0.0482,70,0.0459,0.0493,AUD
04/06/2024 00:00:00,0.0460,70,0.0450,0.0473,AUD
04/05/2024 00:00:00,0.0455,69,0.0430,0.0469,AUD
04/04/2024 00:00:00,0.0460,70,0.0445,0.0472,AUD
04/03/2024 00:00:00,0.0462,70,0.0450,0.0497,AUD
04/02/2024 00:00:00,0.0469,70,0.0448,0.0491,AUD
04/01/2024 00:00:00,0.0532,70,0.0506,0.0563,AUD
03/31/2024 00:00:00,0.0527,70,0.0512,0.0538,AUD
03/30/2024 00:00:00,0.0535,70,0.0510,0.0546,AUD
03/29/2024 00:00:00,0.0523,70,0.0499,0.0538,AUD
03/28/2024 00:00:00,0.0518,69,0.0504,0.0552,AUD
03/27/2024 00:00:00,0.0546,70,0.0517,0.0558,AUD
03/26/2024 00:00:00,0.0539,70,0.0525,0.0574,AUD
03/25/2024 00:00:00,0.0510,69,0.0487,0.0523,AUD
03/24/2024 00:00:00,0.0491,70,0.0450,0.0501,AUD
03/23/2024 00:00:00,0.0474,71,0.0460,0.0484,AUD
03/22/2024 00:00:00,0.0470,70,0.0449,0.0496,AUD
03/21/2024 00:00:00,0.0466,69,0.0440,0.0486,AUD
03/20/2024 00:00:00,0.0428,69,0.0402,0.0440,AUD
03/19/2024 00:00:00,0.0425,69,0.0393,0.0443,AUD
03/18/2024 00:00:00,0.0486,69,0.0468,0.0508,AUD
03/17/2024 00:00:00,0.0473,70,0.0441,0.0499,AUD
03/16/2024 00:00:00,0.0514,71,0.0504,0.0568,AUD
03/15/2024 00:00:00,0.0514,70,0.0480,0.0562,AUD
03/14/2024 00:00:00,0.0580,70,0.0566,0.0608,AUD
03/13/2024 00:00:00,0.0592,71,0.0556,0.0609,AUD
03/12/2024 00:00:00,0.0553,70,0.0525,0.0566,AUD
03/11/2024 00:00:00,0.0529,68,0.0493,0.0542,AUD
03/10/2024 00:00:00,0.0490,69,0.0477,0.0532,AUD
03/09/2024 00:00:00,0.0502,69,0.0488,0.0524,AUD
03/08/2024 00:00:00,0.0515,70,0.0491,0.0534,AUD
03/07/2024 00:00:00,0.0511,69,0.0484,0.0536,AUD
03/06/2024 00:00:00,0.0522,70,0.0501,0.0560,AUD
03/05/2024 00:00:00,0.0514,69,0.0479,0.0526,AUD
03/04/2024 00:00:00,0.0525,69,0.0471,0.0537,AUD
03/03/2024 00:00:00,0.0473,70,0.0430,0.0485,AUD
03/02/2024 00:00:00,0.0463,69,0.0441,0.0481,AUD
03/01/2024 00:00:00,0.0465,69,0.0438,0.0478,AUD
02/29/2024 00:00:00,0.0459,69,0.0437,0.0481,AUD
02/28/2024 00:00:00,0.0463,69,0.0440,0.0495,AUD
02/27/2024 00:00:00,0.0422,71,0.0401,0.0439,AUD
02/26/2024 00:00:00,0.0396,70,0.0379,0.0407,AUD
02/25/2024 00:00:00,0.0399,69,0.0367,0.0415,AUD
