Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,4.5193,73,4.4499,4.6545,AUD
05/16/2024 00:00:00,4.4487,73,4.3550,4.6014,AUD
05/15/2024 00:00:00,4.4414,73,4.1750,4.5447,AUD
05/14/2024 00:00:00,4.3101,73,4.2387,4.4506,AUD
05/13/2024 00:00:00,4.4050,73,4.3280,4.6777,AUD
05/12/2024 00:00:00,4.6467,75,4.5593,4.7211,AUD
05/11/2024 00:00:00,4.6725,74,4.5382,4.7321,AUD
05/10/2024 00:00:00,4.8126,73,4.7326,4.9525,AUD
05/09/2024 00:00:00,4.7393,73,4.5495,4.8918,AUD
05/08/2024 00:00:00,4.6304,73,4.4851,4.7151,AUD
05/07/2024 00:00:00,4.8173,74,4.6416,4.9129,AUD
05/06/2024 00:00:00,4.7816,73,4.6191,5.0223,AUD
05/05/2024 00:00:00,4.5842,73,4.4711,4.6481,AUD
05/04/2024 00:00:00,4.5943,74,4.5012,4.7041,AUD
05/03/2024 00:00:00,4.5084,74,4.3341,4.5674,AUD
05/02/2024 00:00:00,4.2569,74,4.1025,4.3652,AUD
05/01/2024 00:00:00,4.0432,73,3.9030,4.1844,AUD
04/30/2024 00:00:00,4.1466,73,4.0689,4.5383,AUD
04/29/2024 00:00:00,4.4405,74,4.2926,4.5307,AUD
04/28/2024 00:00:00,4.5312,74,4.4233,4.6091,AUD
04/27/2024 00:00:00,4.4615,74,4.3202,4.5210,AUD
04/26/2024 00:00:00,4.5155,73,4.3401,4.5783,AUD
04/25/2024 00:00:00,4.4463,73,4.2949,4.5325,AUD
04/24/2024 00:00:00,4.8730,73,4.8038,5.0922,AUD
04/23/2024 00:00:00,4.9003,73,4.7737,4.9805,AUD
04/22/2024 00:00:00,4.9176,73,4.7918,5.0215,AUD
04/21/2024 00:00:00,4.7808,74,4.6960,4.9576,AUD
04/20/2024 00:00:00,4.6267,74,4.4401,4.6922,AUD
04/19/2024 00:00:00,4.5461,73,4.3978,4.6435,AUD
04/18/2024 00:00:00,4.3643,73,4.1511,4.4777,AUD
04/17/2024 00:00:00,4.4729,74,4.3355,4.6778,AUD
04/16/2024 00:00:00,4.5719,74,4.4490,4.7490,AUD
04/15/2024 00:00:00,4.8541,74,4.7602,4.9891,AUD
04/14/2024 00:00:00,4.5307,78,4.5157,4.8048,AUD
04/13/2024 00:00:00,5.5928,76,5.4799,5.7218,AUD
04/12/2024 00:00:00,6.3554,73,6.1871,6.5855,AUD
04/11/2024 00:00:00,6.2644,73,6.1351,6.5278,AUD
04/10/2024 00:00:00,6.3371,74,6.0347,6.5543,AUD
04/09/2024 00:00:00,6.6640,73,6.5514,6.9117,AUD
04/08/2024 00:00:00,6.8485,73,6.6840,6.9749,AUD
04/07/2024 00:00:00,7.0080,74,6.9032,7.2840,AUD
04/06/2024 00:00:00,6.8729,75,6.7738,7.0837,AUD
04/05/2024 00:00:00,6.8886,74,6.5538,7.1116,AUD
04/04/2024 00:00:00,6.9092,74,6.6928,7.1091,AUD
04/03/2024 00:00:00,6.8912,74,6.7828,7.2562,AUD
04/02/2024 00:00:00,6.8351,75,6.2942,7.0229,AUD
04/01/2024 00:00:00,6.8258,74,6.6089,6.9452,AUD
03/31/2024 00:00:00,7.1069,74,6.9918,7.2392,AUD
03/30/2024 00:00:00,7.1684,74,6.9968,7.3533,AUD
03/29/2024 00:00:00,7.4533,74,7.3526,7.8820,AUD
03/28/2024 00:00:00,8.3098,74,8.2050,10.0311,AUD
03/27/2024 00:00:00,7.1352,74,6.6571,7.2311,AUD
03/26/2024 00:00:00,7.2162,74,6.7958,7.3662,AUD
03/25/2024 00:00:00,6.6295,74,6.5046,6.8104,AUD
03/24/2024 00:00:00,6.5392,75,6.2489,6.6507,AUD
03/23/2024 00:00:00,6.4985,75,6.3044,6.6107,AUD
03/22/2024 00:00:00,6.2226,74,6.1393,6.5663,AUD
03/21/2024 00:00:00,6.3734,74,6.2236,6.5124,AUD
03/20/2024 00:00:00,6.2862,74,6.0529,6.4293,AUD
03/19/2024 00:00:00,6.1000,74,5.4762,6.1874,AUD
03/18/2024 00:00:00,6.5299,74,6.4118,6.8865,AUD
03/17/2024 00:00:00,6.6532,74,6.5187,7.1613,AUD
03/16/2024 00:00:00,7.4799,75,7.3957,8.1860,AUD
03/15/2024 00:00:00,6.7218,74,6.4771,7.2372,AUD
03/14/2024 00:00:00,7.0905,74,6.9547,7.4081,AUD
03/13/2024 00:00:00,7.1302,74,6.9621,7.3553,AUD
03/12/2024 00:00:00,7.0690,73,6.7280,7.3080,AUD
03/11/2024 00:00:00,6.8681,73,6.6401,7.2272,AUD
03/10/2024 00:00:00,6.2792,73,6.1642,6.6547,AUD
03/09/2024 00:00:00,6.5327,73,6.3447,6.6631,AUD
03/08/2024 00:00:00,6.1623,73,6.0334,6.3006,AUD
03/07/2024 00:00:00,6.0034,73,5.7893,6.1274,AUD
03/06/2024 00:00:00,5.6970,73,5.6054,6.0815,AUD
03/05/2024 00:00:00,6.5878,72,6.1771,6.6953,AUD
03/04/2024 00:00:00,6.5353,73,6.2742,6.7003,AUD
03/03/2024 00:00:00,6.3583,74,6.0125,6.5518,AUD
03/02/2024 00:00:00,6.5053,73,6.3011,6.5948,AUD
03/01/2024 00:00:00,6.2245,73,5.9330,6.3507,AUD
02/29/2024 00:00:00,6.2287,73,6.0717,6.4212,AUD
02/28/2024 00:00:00,6.0100,73,5.8068,6.1804,AUD
02/27/2024 00:00:00,5.7787,74,5.6612,5.9343,AUD
02/26/2024 00:00:00,5.6016,75,5.4150,5.7651,AUD
02/25/2024 00:00:00,5.6248,74,5.4719,5.7052,AUD
02/24/2024 00:00:00,5.5835,74,5.4276,5.6966,AUD
02/23/2024 00:00:00,5.3691,74,5.2597,5.4910,AUD
02/22/2024 00:00:00,5.4308,74,5.3106,5.5404,AUD
02/21/2024 00:00:00,5.3727,74,5.1996,5.4816,AUD
02/20/2024 00:00:00,5.7453,74,5.6341,5.9492,AUD
02/19/2024 00:00:00,5.8170,74,5.6293,5.9468,AUD
02/18/2024 00:00:00,5.7292,74,5.5671,5.8779,AUD
02/17/2024 00:00:00,5.5222,74,5.4135,5.7154,AUD
02/16/2024 00:00:00,5.7962,74,5.6401,5.9106,AUD
02/15/2024 00:00:00,5.7838,74,5.6644,5.9835,AUD
02/14/2024 00:00:00,5.9833,74,5.5744,6.6484,AUD
02/13/2024 00:00:00,5.3461,73,5.2566,5.4847,AUD
02/12/2024 00:00:00,5.1973,74,5.0810,5.3077,AUD
02/11/2024 00:00:00,5.2978,74,5.1921,5.4198,AUD
02/10/2024 00:00:00,5.1812,74,5.0434,5.3423,AUD
02/09/2024 00:00:00,5.3060,74,5.0839,5.3787,AUD
02/08/2024 00:00:00,5.0350,74,4.9597,5.1460,AUD
02/07/2024 00:00:00,4.9448,73,4.8480,5.0163,AUD
02/06/2024 00:00:00,4.9209,74,4.8391,5.0455,AUD
02/05/2024 00:00:00,4.9980,73,4.8527,5.0710,AUD
02/04/2024 00:00:00,5.0153,73,4.8840,5.1015,AUD
02/03/2024 00:00:00,5.0439,73,4.9367,5.1338,AUD
02/02/2024 00:00:00,4.9440,73,4.8671,5.0755,AUD
02/01/2024 00:00:00,4.8746,75,4.7718,4.9703,AUD
01/31/2024 00:00:00,5.0353,72,4.7536,5.1401,AUD
01/30/2024 00:00:00,4.9331,73,4.8377,5.0962,AUD
01/29/2024 00:00:00,4.9059,73,4.8097,4.9929,AUD
01/28/2024 00:00:00,4.9510,74,4.8512,5.1025,AUD
01/27/2024 00:00:00,4.9410,74,4.8295,5.0271,AUD
01/26/2024 00:00:00,4.8808,74,4.7041,4.9980,AUD
01/25/2024 00:00:00,4.6518,74,4.5814,4.7952,AUD
01/24/2024 00:00:00,4.7228,74,4.6046,4.8378,AUD
01/23/2024 00:00:00,4.7879,74,4.4860,5.3293,AUD
01/22/2024 00:00:00,4.8508,74,4.7071,4.9664,AUD
01/21/2024 00:00:00,5.0245,74,4.9433,5.1320,AUD
01/20/2024 00:00:00,4.8914,74,4.7889,4.9915,AUD
01/19/2024 00:00:00,4.9651,74,4.8373,5.0585,AUD
01/18/2024 00:00:00,5.2861,74,5.1691,5.4711,AUD
01/17/2024 00:00:00,5.4248,74,5.2583,5.5006,AUD
01/16/2024 00:00:00,5.3460,74,5.2164,5.4336,AUD
01/15/2024 00:00:00,5.4341,74,5.2288,5.4972,AUD
01/14/2024 00:00:00,5.2324,75,5.1800,5.3922,AUD
01/13/2024 00:00:00,5.3595,75,5.2149,5.4703,AUD
01/12/2024 00:00:00,5.5568,74,5.3747,5.6551,AUD
01/11/2024 00:00:00,5.5450,74,5.2539,5.6315,AUD
01/10/2024 00:00:00,5.0850,74,4.9467,5.2430,AUD
01/09/2024 00:00:00,5.2528,73,5.1739,5.6352,AUD
01/08/2024 00:00:00,5.5040,74,5.4026,5.7963,AUD
