Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,2.6021,73,2.5625,2.7024,AUD
05/16/2024 00:00:00,2.6010,73,2.5449,2.6934,AUD
05/15/2024 00:00:00,2.5901,73,2.4545,2.6464,AUD
05/14/2024 00:00:00,2.5075,72,2.4668,2.6373,AUD
05/13/2024 00:00:00,2.7421,72,2.5894,2.8152,AUD
05/12/2024 00:00:00,2.6628,74,2.6145,2.7088,AUD
05/11/2024 00:00:00,2.7047,74,2.6514,2.7891,AUD
05/10/2024 00:00:00,2.7666,73,2.7134,2.8533,AUD
05/09/2024 00:00:00,2.7650,73,2.5840,2.8140,AUD
05/08/2024 00:00:00,2.5596,73,2.4773,2.5983,AUD
05/07/2024 00:00:00,2.6722,73,2.5892,2.7769,AUD
05/06/2024 00:00:00,2.7035,73,2.6297,2.8760,AUD
05/05/2024 00:00:00,2.7333,73,2.6612,2.7787,AUD
05/04/2024 00:00:00,2.6889,74,2.6275,2.7420,AUD
05/03/2024 00:00:00,2.6495,73,2.5540,2.6861,AUD
05/02/2024 00:00:00,2.5180,74,2.4364,2.5855,AUD
05/01/2024 00:00:00,2.4277,73,2.3380,2.4990,AUD
04/30/2024 00:00:00,2.4388,73,2.3967,2.6800,AUD
04/29/2024 00:00:00,2.6057,74,2.5554,2.6753,AUD
04/28/2024 00:00:00,2.7507,74,2.6972,2.8305,AUD
04/27/2024 00:00:00,2.7176,73,2.6339,2.7554,AUD
04/26/2024 00:00:00,2.7611,73,2.6566,2.8015,AUD
04/25/2024 00:00:00,2.7071,73,2.5901,2.7464,AUD
04/24/2024 00:00:00,2.9260,73,2.8830,3.0467,AUD
04/23/2024 00:00:00,2.9330,73,2.8530,2.9806,AUD
04/22/2024 00:00:00,2.9360,73,2.8586,2.9941,AUD
04/21/2024 00:00:00,2.9164,73,2.8637,3.0192,AUD
04/20/2024 00:00:00,2.8163,74,2.7210,2.8606,AUD
04/19/2024 00:00:00,2.7937,73,2.7259,2.8690,AUD
04/18/2024 00:00:00,2.7020,73,2.5738,2.7729,AUD
04/17/2024 00:00:00,2.6794,74,2.5988,2.8076,AUD
04/16/2024 00:00:00,2.7326,74,2.6547,2.8362,AUD
04/15/2024 00:00:00,2.8718,74,2.8358,3.0147,AUD
04/14/2024 00:00:00,2.7096,79,2.7010,2.8312,AUD
04/13/2024 00:00:00,3.1098,76,3.0492,3.1828,AUD
04/12/2024 00:00:00,3.6516,73,3.5810,3.9414,AUD
04/11/2024 00:00:00,3.8928,73,3.8143,4.0992,AUD
04/10/2024 00:00:00,3.8909,73,3.7941,4.1006,AUD
04/09/2024 00:00:00,4.1934,73,4.0787,4.3263,AUD
04/08/2024 00:00:00,4.3076,73,4.1840,4.3808,AUD
04/07/2024 00:00:00,4.3162,74,4.1875,4.4155,AUD
04/06/2024 00:00:00,3.9958,74,3.9406,4.1307,AUD
04/05/2024 00:00:00,3.9480,74,3.7691,4.0191,AUD
04/04/2024 00:00:00,4.0204,74,3.8852,4.0730,AUD
04/03/2024 00:00:00,4.0569,74,3.9831,4.3022,AUD
04/02/2024 00:00:00,3.9994,74,3.9005,4.2757,AUD
04/01/2024 00:00:00,4.4409,73,4.2734,4.6152,AUD
03/31/2024 00:00:00,4.6759,74,4.5501,4.7396,AUD
03/30/2024 00:00:00,4.7306,74,4.6583,4.9045,AUD
03/29/2024 00:00:00,5.2978,73,5.1432,5.6389,AUD
03/28/2024 00:00:00,4.8153,74,4.7194,5.1000,AUD
03/27/2024 00:00:00,4.9795,73,4.5163,5.0580,AUD
03/26/2024 00:00:00,4.7000,74,4.3711,5.0387,AUD
03/25/2024 00:00:00,3.9695,74,3.9152,4.1193,AUD
03/24/2024 00:00:00,4.0125,74,3.7987,4.0596,AUD
03/23/2024 00:00:00,4.0242,75,3.8213,4.1505,AUD
03/22/2024 00:00:00,3.8972,73,3.8326,4.1255,AUD
03/21/2024 00:00:00,3.8838,74,3.7059,3.9641,AUD
03/20/2024 00:00:00,3.7516,74,3.6590,3.9117,AUD
03/19/2024 00:00:00,3.9372,74,3.5207,4.0029,AUD
03/18/2024 00:00:00,3.9350,74,3.6445,4.2565,AUD
03/17/2024 00:00:00,3.6161,74,3.4517,3.7837,AUD
03/16/2024 00:00:00,3.8430,74,3.7954,4.1449,AUD
03/15/2024 00:00:00,3.8801,74,3.6810,4.1221,AUD
03/14/2024 00:00:00,4.0871,74,3.9922,4.2407,AUD
03/13/2024 00:00:00,4.3332,74,4.1244,4.4642,AUD
03/12/2024 00:00:00,4.2063,73,3.8857,4.4848,AUD
03/11/2024 00:00:00,3.8947,72,3.6949,3.9762,AUD
03/10/2024 00:00:00,3.6760,73,3.6098,3.8643,AUD
03/09/2024 00:00:00,3.7822,74,3.6325,3.8488,AUD
03/08/2024 00:00:00,3.5961,73,3.5011,3.6991,AUD
03/07/2024 00:00:00,3.6707,72,3.4884,3.7564,AUD
03/06/2024 00:00:00,3.4380,73,3.3674,3.6473,AUD
03/05/2024 00:00:00,3.8485,72,3.7460,4.0475,AUD
03/04/2024 00:00:00,3.6491,73,3.4962,3.7186,AUD
03/03/2024 00:00:00,3.4668,74,3.3190,3.5904,AUD
03/02/2024 00:00:00,3.4826,73,3.3832,3.5362,AUD
03/01/2024 00:00:00,3.4603,72,3.2113,3.5442,AUD
02/29/2024 00:00:00,3.3310,73,3.1920,3.4022,AUD
02/28/2024 00:00:00,3.2710,73,3.1480,3.3449,AUD
02/27/2024 00:00:00,3.2232,73,3.1156,3.3329,AUD
