Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/19/2022 00:00:00,0.8793,80,0.8793,0.8793,AUD
02/18/2022 00:00:00,0.8793,80,0.8793,0.8793,AUD
02/17/2022 00:00:00,0.8793,80,0.8793,0.8793,AUD
02/16/2022 00:00:00,0.8793,80,0.8793,0.8793,AUD
02/15/2022 00:00:00,0.8675,80,0.8329,0.8688,AUD
02/14/2022 00:00:00,0.8930,80,0.8673,0.9022,AUD
02/13/2022 00:00:00,0.8783,80,0.8749,0.8892,AUD
02/12/2022 00:00:00,0.9173,80,0.8979,0.9270,AUD
02/11/2022 00:00:00,0.9747,80,0.9573,1.0019,AUD
02/10/2022 00:00:00,0.9732,80,0.9698,0.9825,AUD
02/09/2022 00:00:00,0.9856,80,0.7947,1.0167,AUD
02/08/2022 00:00:00,0.7709,80,0.7709,0.7996,AUD
02/07/2022 00:00:00,0.7331,80,0.7331,0.7378,AUD
02/06/2022 00:00:00,0.7143,80,0.7025,0.7235,AUD
02/05/2022 00:00:00,0.7047,80,0.6858,0.7047,AUD
02/04/2022 00:00:00,0.6419,80,0.6419,0.6522,AUD
02/03/2022 00:00:00,0.5897,80,0.5710,0.5934,AUD
02/02/2022 00:00:00,0.6330,80,0.6228,0.6330,AUD
02/01/2022 00:00:00,0.6367,80,0.6307,0.6375,AUD
01/31/2022 00:00:00,0.5990,80,0.5955,0.6025,AUD
01/30/2022 00:00:00,0.6354,80,0.6337,0.6495,AUD
01/29/2022 00:00:00,0.6184,80,0.6142,0.6187,AUD
01/28/2022 00:00:00,0.5629,80,0.5600,0.5710,AUD
01/27/2022 00:00:00,0.5870,80,0.5719,0.5874,AUD
01/26/2022 00:00:00,0.5834,80,0.5818,0.5865,AUD
01/25/2022 00:00:00,0.5584,80,0.5546,0.5623,AUD
01/24/2022 00:00:00,0.5037,80,0.5014,0.5278,AUD
01/23/2022 00:00:00,0.5996,80,0.5917,0.6100,AUD
01/22/2022 00:00:00,0.5831,80,0.5502,0.5854,AUD
01/21/2022 00:00:00,0.7046,80,0.6902,0.7369,AUD
01/20/2022 00:00:00,0.8375,80,0.8326,0.8379,AUD
01/19/2022 00:00:00,0.8340,80,0.8211,0.8438,AUD
01/18/2022 00:00:00,0.8377,80,0.8316,0.8409,AUD
01/17/2022 00:00:00,0.8693,80,0.8632,0.8728,AUD
01/16/2022 00:00:00,0.9062,80,0.8991,0.9106,AUD
01/15/2022 00:00:00,0.8976,80,0.8909,0.9108,AUD
01/14/2022 00:00:00,0.8550,80,0.8459,0.8585,AUD
01/13/2022 00:00:00,0.9033,80,0.8893,0.9033,AUD
01/12/2022 00:00:00,0.8947,80,0.8832,0.8976,AUD
01/11/2022 00:00:00,0.8423,80,0.8186,0.8478,AUD
01/10/2022 00:00:00,0.8054,80,0.8054,0.8511,AUD
