Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,3.0691,73,3.0255,3.2020,AUD
05/16/2024 00:00:00,3.1229,73,3.0454,3.3960,AUD
05/15/2024 00:00:00,3.2214,73,2.8209,3.3297,AUD
05/14/2024 00:00:00,2.9934,73,2.9489,3.1439,AUD
05/13/2024 00:00:00,3.1307,73,3.0239,3.2158,AUD
05/12/2024 00:00:00,3.0657,75,2.9785,3.1096,AUD
05/11/2024 00:00:00,3.0895,74,2.9926,3.1266,AUD
05/10/2024 00:00:00,3.2183,73,3.1610,3.3341,AUD
05/09/2024 00:00:00,3.0945,73,3.0487,3.2270,AUD
05/08/2024 00:00:00,3.2823,73,3.1678,3.3307,AUD
05/07/2024 00:00:00,3.3956,74,3.3267,3.5360,AUD
05/06/2024 00:00:00,3.4781,73,3.3784,3.7398,AUD
05/05/2024 00:00:00,3.5704,73,3.4563,3.6398,AUD
05/04/2024 00:00:00,3.6974,74,3.6407,3.8264,AUD
05/03/2024 00:00:00,3.3523,73,3.1170,3.4198,AUD
05/02/2024 00:00:00,3.1970,74,3.1424,3.3365,AUD
05/01/2024 00:00:00,3.1411,73,3.0040,3.2504,AUD
04/30/2024 00:00:00,3.5204,74,3.4652,3.7815,AUD
04/29/2024 00:00:00,3.6410,74,3.5663,3.7709,AUD
04/28/2024 00:00:00,3.9705,74,3.8653,4.0687,AUD
04/27/2024 00:00:00,3.9563,74,3.8198,4.0080,AUD
04/26/2024 00:00:00,4.1801,73,4.0037,4.2381,AUD
04/25/2024 00:00:00,4.1645,73,4.0472,4.3458,AUD
04/24/2024 00:00:00,4.3902,73,4.3217,4.6153,AUD
04/23/2024 00:00:00,4.7922,73,4.6278,4.9210,AUD
04/22/2024 00:00:00,4.5532,73,4.3979,4.6321,AUD
04/21/2024 00:00:00,4.3827,73,4.2738,4.5903,AUD
04/20/2024 00:00:00,4.0123,74,3.7666,4.0795,AUD
04/19/2024 00:00:00,3.9618,73,3.7719,4.0401,AUD
04/18/2024 00:00:00,3.7642,73,3.4760,3.8269,AUD
04/17/2024 00:00:00,3.5744,74,3.5023,3.7253,AUD
04/16/2024 00:00:00,3.7853,74,3.6919,4.0468,AUD
04/15/2024 00:00:00,4.2494,74,4.1952,4.4445,AUD
04/14/2024 00:00:00,4.0563,78,4.0280,4.3160,AUD
04/13/2024 00:00:00,4.2555,76,4.0815,4.3271,AUD
04/12/2024 00:00:00,4.4200,73,4.3387,4.7745,AUD
04/11/2024 00:00:00,4.6886,73,4.5887,4.9063,AUD
04/10/2024 00:00:00,4.7238,73,4.5729,4.8927,AUD
04/09/2024 00:00:00,4.9156,73,4.8450,5.2092,AUD
04/08/2024 00:00:00,5.2717,73,5.1527,5.4677,AUD
04/07/2024 00:00:00,5.0559,74,4.9581,5.1303,AUD
04/06/2024 00:00:00,4.8753,75,4.7932,5.0377,AUD
04/05/2024 00:00:00,4.6468,74,4.4346,4.7054,AUD
04/04/2024 00:00:00,4.9814,74,4.7898,5.0574,AUD
04/03/2024 00:00:00,5.0754,74,4.9928,5.3032,AUD
04/02/2024 00:00:00,5.3642,74,5.1774,5.5506,AUD
04/01/2024 00:00:00,5.8515,74,5.6178,6.0623,AUD
03/31/2024 00:00:00,5.4888,74,5.4126,5.6124,AUD
03/30/2024 00:00:00,5.7567,74,5.3978,5.8330,AUD
03/29/2024 00:00:00,5.5364,74,5.3549,5.6545,AUD
03/28/2024 00:00:00,5.2337,74,5.1331,5.3768,AUD
03/27/2024 00:00:00,5.3976,74,5.2885,5.6122,AUD
03/26/2024 00:00:00,5.5538,74,5.4384,5.7193,AUD
03/25/2024 00:00:00,5.3610,74,5.2900,5.5995,AUD
03/24/2024 00:00:00,5.6131,75,5.4145,5.8145,AUD
03/23/2024 00:00:00,5.4048,74,5.3396,5.6064,AUD
03/22/2024 00:00:00,5.3118,74,5.2390,5.8276,AUD
03/21/2024 00:00:00,5.2617,74,4.9704,5.3424,AUD
03/20/2024 00:00:00,4.6612,73,4.3912,4.7291,AUD
03/19/2024 00:00:00,4.3904,74,3.8499,4.5897,AUD
03/18/2024 00:00:00,4.1872,74,4.0721,4.2857,AUD
03/17/2024 00:00:00,4.1134,74,3.9648,4.3419,AUD
03/16/2024 00:00:00,4.1716,74,4.1201,4.3913,AUD
03/15/2024 00:00:00,4.2093,74,3.9783,4.3852,AUD
03/14/2024 00:00:00,4.5392,74,4.4565,4.6804,AUD
03/13/2024 00:00:00,4.6604,74,4.5966,4.9150,AUD
03/12/2024 00:00:00,4.6662,73,4.4767,4.7440,AUD
03/11/2024 00:00:00,4.9370,73,4.6248,5.2492,AUD
03/10/2024 00:00:00,4.8379,73,4.4360,5.0916,AUD
03/09/2024 00:00:00,4.3292,73,4.2239,4.4378,AUD
03/08/2024 00:00:00,4.4154,73,4.3076,4.4848,AUD
03/07/2024 00:00:00,4.3149,73,4.1808,4.4298,AUD
03/06/2024 00:00:00,4.2490,72,4.1519,4.5809,AUD
03/05/2024 00:00:00,4.5220,73,4.4029,4.6477,AUD
03/04/2024 00:00:00,4.7661,73,4.6703,4.9857,AUD
03/03/2024 00:00:00,4.7364,74,4.3596,4.9049,AUD
03/02/2024 00:00:00,4.5465,73,4.4380,4.6092,AUD
03/01/2024 00:00:00,4.5940,73,4.4747,4.7804,AUD
02/29/2024 00:00:00,4.6459,73,4.5554,4.8342,AUD
02/28/2024 00:00:00,4.8663,73,4.6177,5.3312,AUD
02/27/2024 00:00:00,4.9565,73,4.7121,5.1144,AUD
02/26/2024 00:00:00,3.8708,74,3.7277,3.9602,AUD
02/25/2024 00:00:00,3.9313,74,3.8348,4.0561,AUD
02/24/2024 00:00:00,3.8436,74,3.7524,3.9488,AUD
02/23/2024 00:00:00,3.8916,74,3.8387,4.0577,AUD
02/22/2024 00:00:00,3.9948,74,3.9429,4.2379,AUD
02/21/2024 00:00:00,4.2478,73,4.1892,4.4761,AUD
02/20/2024 00:00:00,4.2021,74,4.0914,4.4576,AUD
02/19/2024 00:00:00,4.3313,74,4.1518,4.5859,AUD
