Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,13.8703,73,13.6090,14.4819,AUD
05/16/2024 00:00:00,13.5365,73,13.2271,14.2218,AUD
05/15/2024 00:00:00,12.9412,73,12.0694,13.2589,AUD
05/14/2024 00:00:00,12.9231,73,12.7327,13.6924,AUD
05/13/2024 00:00:00,13.8206,73,13.5638,14.6074,AUD
05/12/2024 00:00:00,14.0939,74,13.6208,14.2766,AUD
05/11/2024 00:00:00,14.0520,74,13.7343,14.3788,AUD
05/10/2024 00:00:00,15.0332,73,14.7290,15.3877,AUD
05/09/2024 00:00:00,14.3052,73,14.0263,14.9330,AUD
05/08/2024 00:00:00,14.7511,72,14.1318,14.9933,AUD
05/07/2024 00:00:00,15.0932,73,14.7980,15.7862,AUD
05/06/2024 00:00:00,15.8926,73,15.3592,16.5405,AUD
05/05/2024 00:00:00,15.7704,73,15.0829,16.7595,AUD
05/04/2024 00:00:00,15.4692,74,15.2067,16.0339,AUD
05/03/2024 00:00:00,15.3839,74,14.8493,15.6372,AUD
05/02/2024 00:00:00,15.7274,74,14.8161,16.3110,AUD
05/01/2024 00:00:00,14.8949,73,14.0112,15.3249,AUD
04/30/2024 00:00:00,14.3372,74,14.0938,15.4088,AUD
04/29/2024 00:00:00,14.8154,73,14.4850,15.2424,AUD
04/28/2024 00:00:00,16.2221,74,15.7651,16.4285,AUD
04/27/2024 00:00:00,15.8931,74,15.2569,16.0984,AUD
04/26/2024 00:00:00,16.2544,73,15.6591,16.6729,AUD
04/25/2024 00:00:00,16.7696,73,16.2918,17.2409,AUD
04/24/2024 00:00:00,17.9285,73,17.6446,18.8881,AUD
04/23/2024 00:00:00,18.2985,74,16.8719,18.5426,AUD
04/22/2024 00:00:00,18.2449,74,17.8014,18.8325,AUD
04/21/2024 00:00:00,18.1745,74,17.9080,19.0245,AUD
04/20/2024 00:00:00,18.9991,74,17.4911,19.3592,AUD
04/19/2024 00:00:00,17.8407,74,16.7820,18.1051,AUD
04/18/2024 00:00:00,15.3646,72,14.5336,15.7096,AUD
04/17/2024 00:00:00,16.1890,74,15.9358,17.3897,AUD
04/16/2024 00:00:00,16.5448,74,15.4684,17.0147,AUD
04/15/2024 00:00:00,15.9187,74,15.6028,16.4466,AUD
04/14/2024 00:00:00,16.4094,78,16.2825,18.5710,AUD
04/13/2024 00:00:00,15.3251,76,14.4476,15.8055,AUD
04/12/2024 00:00:00,16.3094,73,16.0642,17.2369,AUD
04/11/2024 00:00:00,16.9709,73,16.6110,18.0089,AUD
04/10/2024 00:00:00,17.1897,73,16.6181,17.7202,AUD
04/09/2024 00:00:00,18.0472,74,17.8003,18.7975,AUD
04/08/2024 00:00:00,19.3542,74,18.7328,20.0475,AUD
04/07/2024 00:00:00,18.9789,74,18.5440,19.2519,AUD
04/06/2024 00:00:00,18.5360,75,18.2697,18.9722,AUD
