Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1106,74,0.1078,0.1141,AUD
05/16/2024 00:00:00,0.1104,74,0.1061,0.1136,AUD
05/15/2024 00:00:00,0.1086,72,0.1004,0.1113,AUD
05/14/2024 00:00:00,0.1054,72,0.1037,0.1098,AUD
05/13/2024 00:00:00,0.1073,72,0.1052,0.1118,AUD
05/12/2024 00:00:00,0.1094,75,0.1065,0.1112,AUD
05/11/2024 00:00:00,0.1112,74,0.1081,0.1126,AUD
05/10/2024 00:00:00,0.1126,73,0.1108,0.1182,AUD
05/09/2024 00:00:00,0.1082,73,0.1047,0.1110,AUD
05/08/2024 00:00:00,0.1115,73,0.1074,0.1137,AUD
05/07/2024 00:00:00,0.1178,74,0.1148,0.1217,AUD
05/06/2024 00:00:00,0.1209,72,0.1161,0.1272,AUD
05/05/2024 00:00:00,0.1207,73,0.1172,0.1228,AUD
05/04/2024 00:00:00,0.1221,73,0.1177,0.1246,AUD
05/03/2024 00:00:00,0.1176,74,0.1109,0.1192,AUD
05/02/2024 00:00:00,0.1152,73,0.1118,0.1203,AUD
05/01/2024 00:00:00,0.1188,73,0.1101,0.1231,AUD
04/30/2024 00:00:00,0.1129,73,0.1097,0.1317,AUD
04/29/2024 00:00:00,0.1304,74,0.1275,0.1335,AUD
04/28/2024 00:00:00,0.1374,74,0.1340,0.1428,AUD
04/27/2024 00:00:00,0.1350,74,0.1312,0.1378,AUD
04/26/2024 00:00:00,0.1415,74,0.1352,0.1434,AUD
04/25/2024 00:00:00,0.1459,73,0.1414,0.1488,AUD
04/24/2024 00:00:00,0.1574,73,0.1549,0.1639,AUD
04/23/2024 00:00:00,0.1570,73,0.1525,0.1603,AUD
04/22/2024 00:00:00,0.1571,72,0.1519,0.1606,AUD
04/21/2024 00:00:00,0.1511,74,0.1482,0.1579,AUD
04/20/2024 00:00:00,0.1470,74,0.1415,0.1496,AUD
04/19/2024 00:00:00,0.1512,73,0.1432,0.1550,AUD
04/18/2024 00:00:00,0.1471,73,0.1367,0.1493,AUD
04/17/2024 00:00:00,0.1458,74,0.1426,0.1554,AUD
04/16/2024 00:00:00,0.1482,73,0.1440,0.1562,AUD
04/15/2024 00:00:00,0.1578,74,0.1550,0.1655,AUD
04/14/2024 00:00:00,0.1390,77,0.1382,0.1466,AUD
04/13/2024 00:00:00,0.1597,77,0.1535,0.1633,AUD
04/12/2024 00:00:00,0.1713,72,0.1680,0.1788,AUD
04/11/2024 00:00:00,0.1783,73,0.1742,0.1899,AUD
04/10/2024 00:00:00,0.1789,73,0.1698,0.1814,AUD
04/09/2024 00:00:00,0.1757,73,0.1724,0.1817,AUD
04/08/2024 00:00:00,0.1845,74,0.1794,0.1892,AUD
04/07/2024 00:00:00,0.1794,74,0.1769,0.1832,AUD
04/06/2024 00:00:00,0.1805,74,0.1783,0.1881,AUD
04/05/2024 00:00:00,0.1808,73,0.1743,0.1879,AUD
04/04/2024 00:00:00,0.1841,74,0.1676,0.1927,AUD
04/03/2024 00:00:00,0.1825,74,0.1800,0.1997,AUD
04/02/2024 00:00:00,0.1680,75,0.1654,0.1775,AUD
04/01/2024 00:00:00,0.1863,74,0.1793,0.1911,AUD
03/31/2024 00:00:00,0.1872,74,0.1819,0.1914,AUD
03/30/2024 00:00:00,0.1907,74,0.1874,0.1974,AUD
03/29/2024 00:00:00,0.2096,75,0.1805,0.2119,AUD
03/28/2024 00:00:00,0.1843,74,0.1805,0.1933,AUD
03/27/2024 00:00:00,0.1886,74,0.1819,0.1929,AUD
03/26/2024 00:00:00,0.1850,74,0.1806,0.1903,AUD
03/25/2024 00:00:00,0.1674,73,0.1643,0.1722,AUD
03/24/2024 00:00:00,0.1644,75,0.1533,0.1666,AUD
03/23/2024 00:00:00,0.1558,75,0.1503,0.1582,AUD
03/22/2024 00:00:00,0.1522,73,0.1485,0.1658,AUD
03/21/2024 00:00:00,0.1527,74,0.1501,0.1609,AUD
03/20/2024 00:00:00,0.1618,73,0.1328,0.1642,AUD
03/19/2024 00:00:00,0.1241,74,0.1141,0.1264,AUD
03/18/2024 00:00:00,0.1381,74,0.1337,0.1425,AUD
03/17/2024 00:00:00,0.1383,75,0.1318,0.1449,AUD
03/16/2024 00:00:00,0.1490,73,0.1468,0.1610,AUD
03/15/2024 00:00:00,0.1548,74,0.1484,0.1664,AUD
03/14/2024 00:00:00,0.1709,73,0.1666,0.1767,AUD
03/13/2024 00:00:00,0.1744,72,0.1610,0.1772,AUD
03/12/2024 00:00:00,0.1567,74,0.1499,0.1599,AUD
03/11/2024 00:00:00,0.1595,73,0.1552,0.1672,AUD
03/10/2024 00:00:00,0.1532,72,0.1504,0.1623,AUD
03/09/2024 00:00:00,0.1574,74,0.1535,0.1609,AUD
03/08/2024 00:00:00,0.1571,73,0.1527,0.1601,AUD
03/07/2024 00:00:00,0.1582,73,0.1555,0.1660,AUD
03/06/2024 00:00:00,0.1564,73,0.1525,0.1667,AUD
03/05/2024 00:00:00,0.1752,72,0.1702,0.1844,AUD
03/04/2024 00:00:00,0.1797,73,0.1692,0.1824,AUD
03/03/2024 00:00:00,0.1668,73,0.1575,0.1711,AUD
03/02/2024 00:00:00,0.1685,73,0.1625,0.1722,AUD
03/01/2024 00:00:00,0.1566,73,0.1513,0.1592,AUD
02/29/2024 00:00:00,0.1611,73,0.1528,0.1675,AUD
02/28/2024 00:00:00,0.1479,73,0.1403,0.1534,AUD
02/27/2024 00:00:00,0.1473,74,0.1408,0.1498,AUD
02/26/2024 00:00:00,0.1354,74,0.1323,0.1432,AUD
02/25/2024 00:00:00,0.1346,74,0.1303,0.1362,AUD
02/24/2024 00:00:00,0.1337,74,0.1295,0.1368,AUD
02/23/2024 00:00:00,0.1286,74,0.1262,0.1324,AUD
02/22/2024 00:00:00,0.1341,74,0.1311,0.1373,AUD
02/21/2024 00:00:00,0.1310,73,0.1265,0.1345,AUD
02/20/2024 00:00:00,0.1408,74,0.1372,0.1467,AUD
02/19/2024 00:00:00,0.1449,74,0.1396,0.1478,AUD
02/18/2024 00:00:00,0.1423,74,0.1387,0.1461,AUD
02/17/2024 00:00:00,0.1402,74,0.1367,0.1440,AUD
02/16/2024 00:00:00,0.1463,74,0.1415,0.1602,AUD
02/15/2024 00:00:00,0.1418,73,0.1395,0.1548,AUD
02/14/2024 00:00:00,0.1338,73,0.1269,0.1373,AUD
02/13/2024 00:00:00,0.1237,73,0.1213,0.1262,AUD
02/12/2024 00:00:00,0.1190,74,0.1162,0.1240,AUD
02/11/2024 00:00:00,0.1206,73,0.1188,0.1247,AUD
02/10/2024 00:00:00,0.1200,74,0.1178,0.1237,AUD
02/09/2024 00:00:00,0.1247,72,0.1140,0.1275,AUD
02/08/2024 00:00:00,0.1131,73,0.1115,0.1162,AUD
02/07/2024 00:00:00,0.1154,73,0.1132,0.1200,AUD
02/06/2024 00:00:00,0.1097,74,0.1078,0.1130,AUD
02/05/2024 00:00:00,0.1111,72,0.1084,0.1132,AUD
02/04/2024 00:00:00,0.1113,73,0.1084,0.1136,AUD
02/03/2024 00:00:00,0.1121,73,0.1104,0.1147,AUD
02/02/2024 00:00:00,0.1121,74,0.1094,0.1148,AUD
02/01/2024 00:00:00,0.1113,74,0.1090,0.1130,AUD
01/31/2024 00:00:00,0.1146,73,0.1116,0.1190,AUD
01/30/2024 00:00:00,0.1176,72,0.1141,0.1211,AUD
01/29/2024 00:00:00,0.1161,73,0.1136,0.1197,AUD
01/28/2024 00:00:00,0.1176,74,0.1150,0.1210,AUD
01/27/2024 00:00:00,0.1179,74,0.1156,0.1220,AUD
01/26/2024 00:00:00,0.1136,74,0.1093,0.1163,AUD
