Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,36.9754,73,36.4522,39.0240,AUD
05/16/2024 00:00:00,35.6448,73,34.7240,37.0937,AUD
05/15/2024 00:00:00,34.3721,73,31.8366,35.2346,AUD
05/14/2024 00:00:00,33.2463,73,32.7707,35.0765,AUD
05/13/2024 00:00:00,35.1886,73,34.4916,36.6069,AUD
05/12/2024 00:00:00,36.7124,74,35.7137,37.3737,AUD
05/11/2024 00:00:00,37.1792,74,36.2224,38.2738,AUD
05/10/2024 00:00:00,41.1124,73,37.0359,41.8893,AUD
05/09/2024 00:00:00,35.6106,73,34.7056,36.7215,AUD
05/08/2024 00:00:00,37.1337,72,35.6200,37.7337,AUD
05/07/2024 00:00:00,38.7648,73,37.5884,40.8861,AUD
05/06/2024 00:00:00,39.0643,73,37.4829,40.6295,AUD
05/05/2024 00:00:00,37.1964,73,36.2707,38.2002,AUD
05/04/2024 00:00:00,38.0645,74,37.1169,39.2388,AUD
05/03/2024 00:00:00,37.1741,74,34.9953,37.6405,AUD
05/02/2024 00:00:00,35.8410,74,34.7942,37.1409,AUD
05/01/2024 00:00:00,35.8907,73,34.2529,36.5653,AUD
04/30/2024 00:00:00,36.5174,74,35.9286,39.3121,AUD
04/29/2024 00:00:00,38.8128,74,38.0697,40.1911,AUD
04/28/2024 00:00:00,41.0547,74,39.9910,41.9052,AUD
04/27/2024 00:00:00,39.7737,74,38.5115,40.2686,AUD
04/26/2024 00:00:00,40.3528,73,39.0061,41.5198,AUD
04/25/2024 00:00:00,40.7211,74,39.4517,41.9013,AUD
04/24/2024 00:00:00,43.9621,73,43.3417,46.3878,AUD
04/23/2024 00:00:00,44.2617,74,42.8347,45.0483,AUD
04/22/2024 00:00:00,44.9006,74,43.8105,46.2011,AUD
04/21/2024 00:00:00,45.0300,74,44.3460,47.2514,AUD
04/20/2024 00:00:00,43.8078,74,42.8664,45.5284,AUD
04/19/2024 00:00:00,44.8953,74,43.0808,45.9920,AUD
04/18/2024 00:00:00,42.2470,72,38.4747,42.9312,AUD
04/17/2024 00:00:00,39.6452,74,38.1455,41.1793,AUD
04/16/2024 00:00:00,38.4950,74,37.4885,40.8533,AUD
04/15/2024 00:00:00,40.9925,75,40.5340,42.5805,AUD
04/14/2024 00:00:00,38.5730,78,38.3856,41.1251,AUD
04/13/2024 00:00:00,42.2178,77,40.9877,44.4897,AUD
04/12/2024 00:00:00,48.0197,73,47.3136,50.5052,AUD
04/11/2024 00:00:00,50.1733,73,49.2486,52.6550,AUD
04/10/2024 00:00:00,50.2686,74,48.3288,51.0486,AUD
04/09/2024 00:00:00,51.6052,74,50.8974,53.9962,AUD
04/08/2024 00:00:00,55.2907,74,54.1434,56.7555,AUD
04/07/2024 00:00:00,55.7543,74,53.6857,56.4623,AUD
04/06/2024 00:00:00,54.4155,75,52.5715,55.2902,AUD
04/05/2024 00:00:00,49.7910,74,46.8400,50.4369,AUD
04/04/2024 00:00:00,51.5506,75,49.1534,52.1916,AUD
04/03/2024 00:00:00,52.5654,74,51.6157,54.5007,AUD
04/02/2024 00:00:00,49.3841,74,48.2567,51.6468,AUD
04/01/2024 00:00:00,54.4397,74,52.7449,55.1818,AUD
03/31/2024 00:00:00,57.4598,74,56.5085,59.2695,AUD
03/30/2024 00:00:00,57.3168,74,55.9173,58.4705,AUD
03/29/2024 00:00:00,57.8665,74,56.3146,59.1384,AUD
03/28/2024 00:00:00,58.4732,73,57.3387,61.0203,AUD
03/27/2024 00:00:00,60.7460,73,58.4139,61.7662,AUD
03/26/2024 00:00:00,62.5463,74,61.3006,64.4165,AUD
03/25/2024 00:00:00,57.0663,74,55.6531,59.6695,AUD
03/24/2024 00:00:00,56.2435,75,54.0132,57.0602,AUD
03/23/2024 00:00:00,56.1624,75,54.4639,56.8806,AUD
03/22/2024 00:00:00,55.5943,74,54.7059,58.9594,AUD
03/21/2024 00:00:00,58.9662,74,57.8885,60.3146,AUD
03/20/2024 00:00:00,58.0667,74,55.5844,58.9816,AUD
03/19/2024 00:00:00,56.4046,74,53.0682,57.9029,AUD
03/18/2024 00:00:00,64.1582,74,62.4482,66.2233,AUD
03/17/2024 00:00:00,64.6286,76,60.7453,66.8806,AUD
03/16/2024 00:00:00,70.8225,74,69.5138,76.1373,AUD
03/15/2024 00:00:00,66.3401,74,62.6253,69.7631,AUD
03/14/2024 00:00:00,78.0126,74,72.1084,79.1982,AUD
03/13/2024 00:00:00,77.6477,74,73.1648,78.6641,AUD
03/12/2024 00:00:00,71.2723,74,62.9504,72.1920,AUD
03/11/2024 00:00:00,62.9920,73,59.8095,64.6966,AUD
03/10/2024 00:00:00,61.3968,74,60.1778,63.9318,AUD
03/09/2024 00:00:00,63.4231,74,62.2521,66.0291,AUD
03/08/2024 00:00:00,64.7003,73,63.3659,67.0661,AUD
03/07/2024 00:00:00,65.8150,73,61.7247,68.4428,AUD
03/06/2024 00:00:00,58.5669,73,57.5263,62.4911,AUD
03/05/2024 00:00:00,65.6468,74,62.7734,67.0205,AUD
03/04/2024 00:00:00,62.2169,73,60.6038,64.4871,AUD
03/03/2024 00:00:00,63.8323,74,61.4141,65.7696,AUD
03/02/2024 00:00:00,67.0930,74,64.8531,69.3111,AUD
03/01/2024 00:00:00,65.7359,74,63.3547,68.6254,AUD
02/29/2024 00:00:00,67.8149,73,63.7311,71.9140,AUD
02/28/2024 00:00:00,61.9806,74,60.6669,65.7001,AUD
02/27/2024 00:00:00,58.5943,74,54.6577,60.9179,AUD
02/26/2024 00:00:00,55.3742,74,53.2533,56.9669,AUD
02/25/2024 00:00:00,52.8173,74,51.3525,53.6831,AUD
02/24/2024 00:00:00,53.1474,74,51.0795,54.0081,AUD
02/23/2024 00:00:00,51.4225,74,50.7854,54.3366,AUD
02/22/2024 00:00:00,53.7600,72,51.6030,55.1631,AUD
02/21/2024 00:00:00,54.7020,74,52.8049,55.6442,AUD
02/20/2024 00:00:00,57.8948,74,54.6124,60.4833,AUD
02/19/2024 00:00:00,58.0769,69,56.4464,60.1522,AUD
02/18/2024 00:00:00,59.2917,67,55.7632,61.7203,AUD
02/17/2024 00:00:00,55.0596,74,52.6173,55.9270,AUD
02/16/2024 00:00:00,55.4691,74,52.2378,56.1826,AUD
02/15/2024 00:00:00,53.7000,74,52.8340,55.7982,AUD
02/14/2024 00:00:00,55.5647,72,53.7277,57.2932,AUD
02/13/2024 00:00:00,56.0674,74,55.2350,58.3460,AUD
02/12/2024 00:00:00,53.4564,74,52.3509,54.7512,AUD
02/11/2024 00:00:00,54.8935,69,53.1931,57.6682,AUD
02/10/2024 00:00:00,53.1832,72,52.0871,55.7806,AUD
02/09/2024 00:00:00,54.2354,70,52.2350,55.8534,AUD
02/08/2024 00:00:00,51.8751,72,50.4222,53.4199,AUD
02/07/2024 00:00:00,50.2526,72,48.3621,51.1276,AUD
02/06/2024 00:00:00,48.5522,73,47.8054,51.1740,AUD
02/05/2024 00:00:00,51.9686,73,50.2685,52.7012,AUD
02/04/2024 00:00:00,51.5833,73,49.9403,52.4947,AUD
02/03/2024 00:00:00,51.7849,74,51.0663,53.6181,AUD
02/02/2024 00:00:00,53.2623,73,51.2270,54.1545,AUD
02/01/2024 00:00:00,51.7857,72,50.5356,53.4977,AUD
01/31/2024 00:00:00,53.0287,72,52.0913,56.1917,AUD
01/30/2024 00:00:00,55.5748,72,54.5757,58.2965,AUD
01/29/2024 00:00:00,56.5417,74,55.0209,58.5482,AUD
01/28/2024 00:00:00,58.0033,73,53.7335,60.3394,AUD
01/27/2024 00:00:00,53.2636,67,51.1032,55.1260,AUD
01/26/2024 00:00:00,50.6907,73,46.3838,52.3650,AUD
01/25/2024 00:00:00,48.4174,70,47.0824,50.4907,AUD
01/24/2024 00:00:00,51.0862,71,49.6598,53.4851,AUD
01/23/2024 00:00:00,47.7394,72,46.4455,54.0063,AUD
01/22/2024 00:00:00,52.0879,72,51.0002,54.1259,AUD
01/21/2024 00:00:00,55.3354,73,53.8329,56.7168,AUD
01/20/2024 00:00:00,54.0758,72,53.0835,56.2166,AUD
01/19/2024 00:00:00,57.2760,74,55.0820,58.0504,AUD
01/18/2024 00:00:00,58.2420,74,57.4984,61.0105,AUD
01/17/2024 00:00:00,63.4258,74,60.4683,64.6040,AUD
01/16/2024 00:00:00,63.3173,74,61.0875,65.0727,AUD
01/15/2024 00:00:00,59.7154,75,58.0823,61.5352,AUD
01/14/2024 00:00:00,57.0635,72,56.1457,58.6835,AUD
01/13/2024 00:00:00,55.9846,72,54.7129,58.2333,AUD
01/12/2024 00:00:00,58.3158,75,57.0626,60.0513,AUD
01/11/2024 00:00:00,61.9576,66,57.2576,64.3149,AUD
01/10/2024 00:00:00,56.1301,71,55.0071,61.1985,AUD
01/09/2024 00:00:00,61.9939,67,60.3308,68.2910,AUD
01/08/2024 00:00:00,58.6797,59,54.3581,61.4307,AUD
01/07/2024 00:00:00,55.1735,62,52.2072,58.9741,AUD
01/06/2024 00:00:00,55.7373,61,50.6469,58.6358,AUD
01/05/2024 00:00:00,55.6127,62,52.8071,60.6165,AUD
01/04/2024 00:00:00,53.7817,59,50.0183,56.8246,AUD
01/03/2024 00:00:00,51.0077,67,44.0386,57.3762,AUD
01/02/2024 00:00:00,57.7869,66,54.7402,61.7877,AUD
01/01/2024 00:00:00,54.9870,65,50.9007,57.1307,AUD
12/31/2023 00:00:00,55.7840,69,51.6458,58.3725,AUD
12/30/2023 00:00:00,52.3873,65,49.0116,55.2168,AUD
12/29/2023 00:00:00,53.7406,62,51.5725,57.0035,AUD
12/28/2023 00:00:00,53.6513,75,53.1104,57.5447,AUD
12/27/2023 00:00:00,57.1052,71,52.9587,58.1545,AUD
12/26/2023 00:00:00,59.8693,71,58.4873,61.5543,AUD
12/25/2023 00:00:00,61.4433,71,59.1595,62.7837,AUD
12/24/2023 00:00:00,62.0358,72,60.1643,64.3653,AUD
12/23/2023 00:00:00,56.1658,54,52.9513,61.5943,AUD
12/22/2023 00:00:00,53.6652,42,49.0134,60.3258,AUD
12/21/2023 00:00:00,56.4989,49,51.7785,62.2763,AUD
12/20/2023 00:00:00,60.1824,46,50.6641,65.5811,AUD
12/19/2023 00:00:00,55.7758,48,49.9065,60.9629,AUD
12/18/2023 00:00:00,43.9833,54,40.6940,47.8404,AUD
12/17/2023 00:00:00,43.0437,49,38.7926,46.5677,AUD
12/16/2023 00:00:00,44.0362,45,40.1427,48.2347,AUD
12/15/2023 00:00:00,44.0054,51,40.8677,48.3642,AUD
12/14/2023 00:00:00,45.8200,58,39.5453,49.0693,AUD
12/13/2023 00:00:00,36.7947,50,31.4350,39.2936,AUD
12/12/2023 00:00:00,37.8282,47,34.5174,41.9802,AUD
12/11/2023 00:00:00,33.3772,50,29.3818,36.3465,AUD
12/10/2023 00:00:00,28.6148,64,25.7616,29.6073,AUD
12/09/2023 00:00:00,28.9516,60,27.5962,30.5280,AUD
12/08/2023 00:00:00,29.4136,61,23.1750,30.7229,AUD
12/07/2023 00:00:00,26.5422,69,25.3800,27.3550,AUD
12/06/2023 00:00:00,26.6292,70,25.3539,27.7996,AUD
12/05/2023 00:00:00,24.6252,68,23.6235,25.8542,AUD
12/04/2023 00:00:00,25.7412,77,24.6355,27.7934,AUD
12/03/2023 00:00:00,26.6936,74,26.3535,27.7591,AUD
12/02/2023 00:00:00,27.9647,78,27.0999,28.3274,AUD
12/01/2023 00:00:00,28.2780,74,27.4491,29.2066,AUD
11/30/2023 00:00:00,27.9072,73,25.7710,28.3148,AUD
11/29/2023 00:00:00,25.8074,73,25.2478,27.0362,AUD
11/28/2023 00:00:00,24.8940,74,23.8800,25.3680,AUD
11/27/2023 00:00:00,26.1922,74,25.0047,26.7012,AUD
11/26/2023 00:00:00,26.0535,74,25.3423,26.5072,AUD
11/25/2023 00:00:00,25.3162,74,24.3009,26.0100,AUD
11/24/2023 00:00:00,23.6807,73,23.0920,24.6816,AUD
11/23/2023 00:00:00,23.9894,73,23.6416,25.0495,AUD
11/22/2023 00:00:00,23.9894,74,23.1007,24.2726,AUD
11/21/2023 00:00:00,24.1042,74,23.7256,24.8275,AUD
11/20/2023 00:00:00,26.2262,74,24.8196,27.0838,AUD
11/19/2023 00:00:00,24.5477,75,24.0811,25.8228,AUD
11/18/2023 00:00:00,24.4712,75,23.3649,25.3336,AUD
11/17/2023 00:00:00,24.7245,75,24.0357,25.8320,AUD
11/16/2023 00:00:00,26.9405,74,26.2528,29.3459,AUD
11/15/2023 00:00:00,26.2921,74,24.9047,27.2495,AUD
11/14/2023 00:00:00,24.9264,74,24.1853,26.0910,AUD
11/13/2023 00:00:00,26.9759,74,26.0523,27.6523,AUD
11/12/2023 00:00:00,27.7259,74,27.3665,29.7681,AUD
11/11/2023 00:00:00,29.0817,74,27.8104,29.4917,AUD
11/10/2023 00:00:00,28.3004,71,24.9087,28.8440,AUD
11/09/2023 00:00:00,27.7013,74,27.0298,29.0944,AUD
11/08/2023 00:00:00,27.1676,74,26.7945,28.1862,AUD
11/07/2023 00:00:00,27.0239,74,26.6789,28.2663,AUD
11/06/2023 00:00:00,27.6126,74,24.7660,28.1951,AUD
11/05/2023 00:00:00,24.4038,75,23.5445,24.7734,AUD
11/04/2023 00:00:00,22.8526,74,22.2425,23.7314,AUD
11/03/2023 00:00:00,22.3998,74,21.7127,22.9464,AUD
11/02/2023 00:00:00,23.9790,74,22.8904,25.1451,AUD
11/01/2023 00:00:00,22.8826,73,21.5240,23.2331,AUD
10/31/2023 00:00:00,21.5406,74,20.7411,22.1917,AUD
10/30/2023 00:00:00,22.0156,73,21.5118,22.8944,AUD
10/29/2023 00:00:00,22.4346,74,21.5637,23.0326,AUD
10/28/2023 00:00:00,21.2738,74,20.9003,22.0100,AUD
10/27/2023 00:00:00,21.0682,74,19.1098,21.3787,AUD
10/26/2023 00:00:00,19.1880,74,18.5767,20.7036,AUD
10/25/2023 00:00:00,19.9615,74,18.3282,20.2035,AUD
10/24/2023 00:00:00,19.8673,73,17.4176,20.6975,AUD
10/23/2023 00:00:00,16.7845,74,15.0755,17.0442,AUD
10/22/2023 00:00:00,14.5775,74,13.9849,14.8157,AUD
10/21/2023 00:00:00,14.4240,74,13.7331,14.7770,AUD
10/20/2023 00:00:00,14.0164,74,13.6887,14.3220,AUD
10/19/2023 00:00:00,13.4699,74,12.8578,13.7081,AUD
10/18/2023 00:00:00,12.5903,74,12.3421,12.8199,AUD
10/17/2023 00:00:00,12.4278,74,12.2691,12.8033,AUD
10/16/2023 00:00:00,12.4911,73,12.2395,12.7827,AUD
10/15/2023 00:00:00,12.2733,74,12.1184,12.5399,AUD
10/14/2023 00:00:00,12.2469,74,12.0878,12.5490,AUD
10/13/2023 00:00:00,12.0592,74,11.7316,12.2403,AUD
10/12/2023 00:00:00,11.6326,74,11.2944,11.8061,AUD
10/11/2023 00:00:00,11.5379,74,11.3479,11.7725,AUD
10/10/2023 00:00:00,11.7337,74,11.5919,12.0714,AUD
10/09/2023 00:00:00,11.9236,74,11.7689,12.5325,AUD
10/08/2023 00:00:00,12.2968,75,12.0943,12.5980,AUD
10/07/2023 00:00:00,12.4825,74,12.1990,12.7252,AUD
10/06/2023 00:00:00,12.1460,74,11.9171,12.3691,AUD
10/05/2023 00:00:00,12.1745,74,11.9979,12.5306,AUD
10/04/2023 00:00:00,12.0889,74,11.7725,12.3095,AUD
10/03/2023 00:00:00,12.1299,74,11.8848,12.5849,AUD
10/02/2023 00:00:00,12.4034,74,12.1775,12.8025,AUD
10/01/2023 00:00:00,12.4832,74,12.0956,12.6893,AUD
09/30/2023 00:00:00,12.0167,74,11.7662,12.2270,AUD
09/29/2023 00:00:00,11.7351,74,11.4978,12.0318,AUD
09/28/2023 00:00:00,11.2180,73,11.0293,11.5226,AUD
09/27/2023 00:00:00,11.5638,73,11.2271,11.8256,AUD
09/26/2023 00:00:00,11.1257,73,10.8897,11.3585,AUD
09/25/2023 00:00:00,11.1566,73,10.8805,11.3214,AUD
09/24/2023 00:00:00,11.0014,74,10.8372,11.2061,AUD
09/23/2023 00:00:00,11.1525,74,11.0076,11.4184,AUD
09/22/2023 00:00:00,11.3046,74,11.0649,11.4703,AUD
09/21/2023 00:00:00,11.2653,74,11.0562,11.6676,AUD
09/20/2023 00:00:00,11.5302,74,11.3123,11.9202,AUD
09/19/2023 00:00:00,11.6504,74,11.4363,11.9542,AUD
09/18/2023 00:00:00,11.6443,74,11.2895,11.9332,AUD
09/17/2023 00:00:00,11.2726,74,10.9619,11.4333,AUD
09/16/2023 00:00:00,11.4711,73,11.3020,11.8310,AUD
09/15/2023 00:00:00,11.3267,74,11.0966,11.5764,AUD
09/14/2023 00:00:00,10.9297,74,10.6782,11.0844,AUD
09/13/2023 00:00:00,11.0375,74,10.7989,11.2843,AUD
09/12/2023 00:00:00,10.9089,74,10.5284,11.3615,AUD
09/11/2023 00:00:00,10.1717,74,10.0434,10.5791,AUD
09/10/2023 00:00:00,10.6394,74,10.3621,10.7889,AUD
09/09/2023 00:00:00,10.5494,74,10.3848,10.8340,AUD
09/08/2023 00:00:00,10.8270,74,10.6486,11.1385,AUD
09/07/2023 00:00:00,10.8640,73,10.6673,11.1196,AUD
09/06/2023 00:00:00,10.8434,73,10.6477,11.0412,AUD
09/05/2023 00:00:00,10.8257,73,10.6288,11.0836,AUD
09/04/2023 00:00:00,10.7582,74,10.5035,11.0026,AUD
09/03/2023 00:00:00,10.6993,74,10.4755,10.8802,AUD
