Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1384,73,0.1346,0.1431,AUD
05/16/2024 00:00:00,0.1330,72,0.1298,0.1378,AUD
05/15/2024 00:00:00,0.1310,73,0.1216,0.1337,AUD
05/14/2024 00:00:00,0.1258,74,0.1241,0.1306,AUD
05/13/2024 00:00:00,0.1296,72,0.1273,0.1345,AUD
05/12/2024 00:00:00,0.1311,75,0.1287,0.1336,AUD
05/11/2024 00:00:00,0.1335,74,0.1293,0.1351,AUD
05/10/2024 00:00:00,0.1390,73,0.1364,0.1442,AUD
05/09/2024 00:00:00,0.1350,73,0.1321,0.1390,AUD
05/08/2024 00:00:00,0.1402,73,0.1356,0.1422,AUD
05/07/2024 00:00:00,0.1470,73,0.1449,0.1529,AUD
05/06/2024 00:00:00,0.1527,73,0.1467,0.1599,AUD
05/05/2024 00:00:00,0.1472,73,0.1432,0.1499,AUD
05/04/2024 00:00:00,0.1473,74,0.1448,0.1521,AUD
05/03/2024 00:00:00,0.1458,74,0.1374,0.1477,AUD
05/02/2024 00:00:00,0.1404,75,0.1345,0.1453,AUD
05/01/2024 00:00:00,0.1367,73,0.1278,0.1403,AUD
04/30/2024 00:00:00,0.1363,74,0.1336,0.1481,AUD
04/29/2024 00:00:00,0.1430,73,0.1403,0.1476,AUD
04/28/2024 00:00:00,0.1525,74,0.1496,0.1570,AUD
04/27/2024 00:00:00,0.1548,74,0.1493,0.1570,AUD
04/26/2024 00:00:00,0.1553,74,0.1489,0.1577,AUD
04/25/2024 00:00:00,0.1558,73,0.1494,0.1580,AUD
04/24/2024 00:00:00,0.1667,72,0.1626,0.1737,AUD
04/23/2024 00:00:00,0.1617,74,0.1568,0.1641,AUD
04/22/2024 00:00:00,0.1639,73,0.1599,0.1689,AUD
04/21/2024 00:00:00,0.1615,74,0.1583,0.1677,AUD
04/20/2024 00:00:00,0.1578,74,0.1539,0.1607,AUD
04/19/2024 00:00:00,0.1604,73,0.1512,0.1642,AUD
04/18/2024 00:00:00,0.1442,73,0.1367,0.1475,AUD
04/17/2024 00:00:00,0.1418,74,0.1382,0.1476,AUD
04/16/2024 00:00:00,0.1461,74,0.1421,0.1560,AUD
04/15/2024 00:00:00,0.1574,74,0.1524,0.1620,AUD
04/14/2024 00:00:00,0.1428,78,0.1423,0.1499,AUD
04/13/2024 00:00:00,0.1611,76,0.1538,0.1641,AUD
04/12/2024 00:00:00,0.1862,73,0.1821,0.2015,AUD
04/11/2024 00:00:00,0.1892,73,0.1859,0.1986,AUD
04/10/2024 00:00:00,0.1894,74,0.1822,0.1947,AUD
04/09/2024 00:00:00,0.1999,74,0.1935,0.2102,AUD
04/08/2024 00:00:00,0.2066,74,0.1962,0.2108,AUD
