Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.0888,72,0.0864,0.0931,AUD
05/16/2024 00:00:00,0.0878,73,0.0848,0.0973,AUD
05/15/2024 00:00:00,0.0954,71,0.0870,0.0975,AUD
05/14/2024 00:00:00,0.0894,73,0.0872,0.0924,AUD
05/13/2024 00:00:00,0.0957,73,0.0941,0.0998,AUD
05/12/2024 00:00:00,0.0992,75,0.0971,0.1014,AUD
05/11/2024 00:00:00,0.1008,74,0.0983,0.1030,AUD
05/10/2024 00:00:00,0.1065,73,0.1044,0.1105,AUD
05/09/2024 00:00:00,0.1016,71,0.0989,0.1052,AUD
05/08/2024 00:00:00,0.1080,71,0.1014,0.1100,AUD
05/07/2024 00:00:00,0.1170,71,0.1125,0.1221,AUD
05/06/2024 00:00:00,0.1199,71,0.1157,0.1276,AUD
05/05/2024 00:00:00,0.1174,72,0.1115,0.1198,AUD
05/04/2024 00:00:00,0.1145,71,0.1119,0.1189,AUD
05/03/2024 00:00:00,0.1105,72,0.1035,0.1124,AUD
05/02/2024 00:00:00,0.1063,72,0.1008,0.1101,AUD
05/01/2024 00:00:00,0.1025,73,0.0967,0.1056,AUD
04/30/2024 00:00:00,0.1039,73,0.1019,0.1121,AUD
04/29/2024 00:00:00,0.1115,72,0.1085,0.1148,AUD
04/28/2024 00:00:00,0.1208,72,0.1172,0.1242,AUD
04/27/2024 00:00:00,0.1170,73,0.1119,0.1188,AUD
04/26/2024 00:00:00,0.1199,72,0.1145,0.1222,AUD
04/25/2024 00:00:00,0.1208,71,0.1150,0.1230,AUD
04/24/2024 00:00:00,0.1319,72,0.1296,0.1384,AUD
04/23/2024 00:00:00,0.1331,72,0.1295,0.1368,AUD
04/22/2024 00:00:00,0.1342,71,0.1299,0.1368,AUD
04/21/2024 00:00:00,0.1314,73,0.1289,0.1371,AUD
04/20/2024 00:00:00,0.1232,72,0.1188,0.1255,AUD
04/19/2024 00:00:00,0.1229,71,0.1180,0.1262,AUD
04/18/2024 00:00:00,0.1135,73,0.1100,0.1199,AUD
04/17/2024 00:00:00,0.1166,72,0.1124,0.1225,AUD
04/16/2024 00:00:00,0.1141,75,0.1107,0.1196,AUD
04/15/2024 00:00:00,0.1213,73,0.1180,0.1265,AUD
04/14/2024 00:00:00,0.1083,78,0.1076,0.1136,AUD
04/13/2024 00:00:00,0.1296,75,0.1245,0.1324,AUD
04/12/2024 00:00:00,0.1515,71,0.1480,0.1621,AUD
04/11/2024 00:00:00,0.1629,72,0.1593,0.1704,AUD
04/10/2024 00:00:00,0.1583,72,0.1532,0.1641,AUD
04/09/2024 00:00:00,0.1653,73,0.1628,0.1725,AUD
04/08/2024 00:00:00,0.1709,73,0.1633,0.1748,AUD
04/07/2024 00:00:00,0.1689,74,0.1660,0.1737,AUD
04/06/2024 00:00:00,0.1608,74,0.1585,0.1669,AUD
04/05/2024 00:00:00,0.1540,73,0.1479,0.1583,AUD
04/04/2024 00:00:00,0.1595,74,0.1468,0.1639,AUD
04/03/2024 00:00:00,0.1518,73,0.1491,0.1574,AUD
04/02/2024 00:00:00,0.1498,73,0.1462,0.1588,AUD
04/01/2024 00:00:00,0.1630,74,0.1588,0.1680,AUD
03/31/2024 00:00:00,0.1685,73,0.1643,0.1717,AUD
03/30/2024 00:00:00,0.1699,72,0.1632,0.1733,AUD
03/29/2024 00:00:00,0.1719,73,0.1694,0.2143,AUD
03/28/2024 00:00:00,0.1729,73,0.1697,0.1799,AUD
03/27/2024 00:00:00,0.1815,72,0.1636,0.1884,AUD
