Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1699,73,0.1666,0.1746,AUD
05/16/2024 00:00:00,0.1671,73,0.1634,0.1735,AUD
05/15/2024 00:00:00,0.1653,73,0.1544,0.1692,AUD
05/14/2024 00:00:00,0.1611,73,0.1585,0.1679,AUD
05/13/2024 00:00:00,0.1640,73,0.1613,0.1707,AUD
05/12/2024 00:00:00,0.1696,74,0.1665,0.1733,AUD
05/11/2024 00:00:00,0.1738,75,0.1688,0.1766,AUD
05/10/2024 00:00:00,0.1847,74,0.1820,0.1897,AUD
05/09/2024 00:00:00,0.1800,73,0.1744,0.1844,AUD
05/08/2024 00:00:00,0.1825,73,0.1747,0.1850,AUD
05/07/2024 00:00:00,0.1906,74,0.1857,0.1964,AUD
05/06/2024 00:00:00,0.1929,73,0.1848,0.1989,AUD
05/05/2024 00:00:00,0.1844,74,0.1789,0.1876,AUD
05/04/2024 00:00:00,0.1840,73,0.1801,0.1889,AUD
05/03/2024 00:00:00,0.1808,74,0.1724,0.1830,AUD
05/02/2024 00:00:00,0.1733,74,0.1671,0.1781,AUD
05/01/2024 00:00:00,0.1689,74,0.1603,0.1736,AUD
04/30/2024 00:00:00,0.1719,73,0.1692,0.1859,AUD
04/29/2024 00:00:00,0.1801,74,0.1759,0.1843,AUD
04/28/2024 00:00:00,0.1923,73,0.1876,0.1962,AUD
04/27/2024 00:00:00,0.1912,74,0.1850,0.1937,AUD
04/26/2024 00:00:00,0.1924,74,0.1840,0.1948,AUD
04/25/2024 00:00:00,0.1920,73,0.1851,0.1950,AUD
04/24/2024 00:00:00,0.2079,73,0.2047,0.2176,AUD
04/23/2024 00:00:00,0.2097,74,0.2012,0.2128,AUD
04/22/2024 00:00:00,0.2099,73,0.2036,0.2142,AUD
04/21/2024 00:00:00,0.1998,73,0.1967,0.2076,AUD
04/20/2024 00:00:00,0.1980,73,0.1920,0.2010,AUD
04/19/2024 00:00:00,0.1965,73,0.1904,0.2010,AUD
04/18/2024 00:00:00,0.1895,74,0.1802,0.1923,AUD
04/17/2024 00:00:00,0.1843,74,0.1782,0.1934,AUD
04/16/2024 00:00:00,0.1892,73,0.1828,0.1969,AUD
04/15/2024 00:00:00,0.2080,74,0.2025,0.2158,AUD
04/14/2024 00:00:00,0.1905,78,0.1897,0.2017,AUD
04/13/2024 00:00:00,0.2266,77,0.2187,0.2302,AUD
04/12/2024 00:00:00,0.2763,73,0.2704,0.2961,AUD
04/11/2024 00:00:00,0.2809,72,0.2744,0.2936,AUD
04/10/2024 00:00:00,0.2739,74,0.2648,0.2798,AUD
04/09/2024 00:00:00,0.2878,73,0.2754,0.2984,AUD
04/08/2024 00:00:00,0.2940,73,0.2889,0.3037,AUD
04/07/2024 00:00:00,0.3243,74,0.2721,0.3347,AUD
04/06/2024 00:00:00,0.2812,74,0.2713,0.2983,AUD
04/05/2024 00:00:00,0.2534,73,0.2416,0.2748,AUD
04/04/2024 00:00:00,0.2461,75,0.2386,0.2538,AUD
04/03/2024 00:00:00,0.2669,74,0.2604,0.2982,AUD
04/02/2024 00:00:00,0.2292,75,0.2209,0.2376,AUD
04/01/2024 00:00:00,0.2530,73,0.2485,0.2614,AUD
03/31/2024 00:00:00,0.2773,74,0.2685,0.2946,AUD
03/30/2024 00:00:00,0.2610,73,0.2508,0.2694,AUD
03/29/2024 00:00:00,0.2490,74,0.2371,0.2533,AUD
03/28/2024 00:00:00,0.2388,74,0.2337,0.2505,AUD
