Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,3.4338,73,3.3796,3.5532,AUD
05/16/2024 00:00:00,3.4361,73,3.3261,3.5708,AUD
05/15/2024 00:00:00,3.3043,73,2.9794,3.3960,AUD
05/14/2024 00:00:00,3.1166,73,3.0677,3.2485,AUD
05/13/2024 00:00:00,3.2576,73,3.1964,3.4105,AUD
05/12/2024 00:00:00,3.3989,75,3.2939,3.4502,AUD
05/11/2024 00:00:00,3.4340,74,3.3328,3.4980,AUD
05/10/2024 00:00:00,3.5231,73,3.4594,3.6767,AUD
05/09/2024 00:00:00,3.3382,73,3.2432,3.4520,AUD
05/08/2024 00:00:00,3.5025,73,3.3827,3.6000,AUD
05/07/2024 00:00:00,3.6739,73,3.6018,3.8900,AUD
05/06/2024 00:00:00,3.6500,73,3.5142,3.9164,AUD
05/05/2024 00:00:00,3.4593,73,3.3131,3.5154,AUD
05/04/2024 00:00:00,3.3127,74,3.2424,3.4950,AUD
05/03/2024 00:00:00,3.2325,74,2.9848,3.2759,AUD
05/02/2024 00:00:00,3.0940,74,2.9702,3.2327,AUD
05/01/2024 00:00:00,3.0191,73,2.8946,3.1366,AUD
04/30/2024 00:00:00,3.0567,74,3.0085,3.3231,AUD
04/29/2024 00:00:00,3.2611,74,3.1954,3.3808,AUD
04/28/2024 00:00:00,3.4271,74,3.3277,3.5109,AUD
04/27/2024 00:00:00,3.3246,74,3.1751,3.3681,AUD
04/26/2024 00:00:00,3.4853,73,3.3395,3.5455,AUD
04/25/2024 00:00:00,3.5603,74,3.3877,3.6089,AUD
04/24/2024 00:00:00,3.9205,73,3.8231,4.1621,AUD
04/23/2024 00:00:00,3.9264,73,3.7220,3.9803,AUD
04/22/2024 00:00:00,3.8109,73,3.7394,3.9604,AUD
04/21/2024 00:00:00,3.8089,73,3.7326,3.9886,AUD
04/20/2024 00:00:00,3.5670,74,3.4416,3.6621,AUD
04/19/2024 00:00:00,3.3996,73,3.1985,3.4883,AUD
04/18/2024 00:00:00,3.1637,73,2.9306,3.2249,AUD
04/17/2024 00:00:00,3.0801,74,3.0273,3.2731,AUD
04/16/2024 00:00:00,3.1989,74,3.0991,3.3388,AUD
04/15/2024 00:00:00,3.6444,74,3.5209,3.7677,AUD
04/14/2024 00:00:00,3.2446,78,3.2264,3.4907,AUD
04/13/2024 00:00:00,3.4489,76,3.3263,3.5519,AUD
04/12/2024 00:00:00,3.7564,73,3.6688,4.0071,AUD
04/11/2024 00:00:00,3.9674,73,3.8852,4.2947,AUD
04/10/2024 00:00:00,3.8531,74,3.7007,3.9676,AUD
04/09/2024 00:00:00,3.9964,73,3.9373,4.1913,AUD
04/08/2024 00:00:00,4.2430,73,4.1688,4.4350,AUD
04/07/2024 00:00:00,4.1412,74,4.0645,4.2644,AUD
04/06/2024 00:00:00,4.0283,75,3.9703,4.1893,AUD
04/05/2024 00:00:00,4.0082,73,3.8307,4.0674,AUD
04/04/2024 00:00:00,4.2816,74,3.9587,4.3353,AUD
04/03/2024 00:00:00,4.1292,74,4.0627,4.3657,AUD
04/02/2024 00:00:00,4.1204,74,4.0141,4.3332,AUD
04/01/2024 00:00:00,4.5907,74,4.3990,4.6700,AUD
03/31/2024 00:00:00,4.8702,74,4.7390,5.0508,AUD
03/30/2024 00:00:00,4.8019,74,4.5779,4.9246,AUD
03/29/2024 00:00:00,5.0246,74,4.9369,5.3090,AUD
03/28/2024 00:00:00,5.1847,73,4.9084,5.3769,AUD
03/27/2024 00:00:00,5.1688,74,4.6731,5.2372,AUD
03/26/2024 00:00:00,4.5828,73,4.2877,4.6464,AUD
03/25/2024 00:00:00,3.9500,74,3.8208,4.1154,AUD
03/24/2024 00:00:00,3.8242,75,3.7362,3.8912,AUD
03/23/2024 00:00:00,3.9422,75,3.7686,4.0140,AUD
03/22/2024 00:00:00,3.9278,74,3.8138,4.0556,AUD
03/21/2024 00:00:00,4.0789,74,3.9733,4.2155,AUD
03/20/2024 00:00:00,4.0281,74,3.8020,4.2153,AUD
03/19/2024 00:00:00,3.7757,73,3.3757,3.9953,AUD
03/18/2024 00:00:00,4.0128,74,3.9453,4.2674,AUD
03/17/2024 00:00:00,4.0522,74,3.6224,4.2984,AUD
03/16/2024 00:00:00,3.9858,75,3.9200,4.1736,AUD
03/15/2024 00:00:00,4.2962,74,3.7042,4.3630,AUD
03/14/2024 00:00:00,4.0155,74,3.8749,4.1910,AUD
03/13/2024 00:00:00,4.2206,74,4.0486,4.3444,AUD
03/12/2024 00:00:00,4.1652,73,3.8455,4.2290,AUD
03/11/2024 00:00:00,4.3377,73,4.2019,4.5978,AUD
03/10/2024 00:00:00,4.2266,73,4.1641,4.5287,AUD
03/09/2024 00:00:00,4.5127,73,4.3204,4.7627,AUD
03/08/2024 00:00:00,3.8547,73,3.7792,4.0915,AUD
03/07/2024 00:00:00,4.1341,73,3.9517,4.4480,AUD
03/06/2024 00:00:00,3.0780,73,2.9191,3.1966,AUD
03/05/2024 00:00:00,2.8514,80,2.6065,2.8522,AUD
03/04/2024 00:00:00,2.8454,72,2.6935,3.0161,AUD
03/03/2024 00:00:00,2.8560,74,2.7031,3.0886,AUD
03/02/2024 00:00:00,2.5185,73,2.4254,2.5872,AUD
03/01/2024 00:00:00,2.6321,72,2.4014,2.6749,AUD
02/29/2024 00:00:00,2.2192,72,1.9819,2.2626,AUD
02/28/2024 00:00:00,1.8091,73,1.6652,1.8442,AUD
02/27/2024 00:00:00,1.6985,74,1.6588,1.7609,AUD
