Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.2378,73,0.2330,0.2437,AUD
05/16/2024 00:00:00,0.2363,73,0.2295,0.2495,AUD
05/15/2024 00:00:00,0.2390,73,0.2265,0.2438,AUD
05/14/2024 00:00:00,0.2320,73,0.2283,0.2404,AUD
05/13/2024 00:00:00,0.2361,73,0.2324,0.2481,AUD
05/12/2024 00:00:00,0.2438,75,0.2384,0.2475,AUD
05/11/2024 00:00:00,0.2480,74,0.2414,0.2520,AUD
05/10/2024 00:00:00,0.2580,73,0.2543,0.2670,AUD
05/09/2024 00:00:00,0.2504,73,0.2423,0.2560,AUD
05/08/2024 00:00:00,0.2519,73,0.2423,0.2554,AUD
05/07/2024 00:00:00,0.2659,74,0.2600,0.2749,AUD
05/06/2024 00:00:00,0.2730,73,0.2646,0.2880,AUD
05/05/2024 00:00:00,0.2656,73,0.2590,0.2738,AUD
05/04/2024 00:00:00,0.2724,74,0.2663,0.2811,AUD
05/03/2024 00:00:00,0.2691,73,0.2565,0.2728,AUD
05/02/2024 00:00:00,0.2606,74,0.2507,0.2673,AUD
05/01/2024 00:00:00,0.2533,73,0.2430,0.2604,AUD
04/30/2024 00:00:00,0.2546,73,0.2495,0.2765,AUD
04/29/2024 00:00:00,0.2682,74,0.2630,0.2763,AUD
04/28/2024 00:00:00,0.2876,74,0.2806,0.2955,AUD
04/27/2024 00:00:00,0.2833,74,0.2750,0.2873,AUD
04/26/2024 00:00:00,0.2907,74,0.2796,0.2946,AUD
04/25/2024 00:00:00,0.2874,73,0.2771,0.2916,AUD
04/24/2024 00:00:00,0.3129,73,0.3086,0.3283,AUD
04/23/2024 00:00:00,0.3126,73,0.3035,0.3203,AUD
04/22/2024 00:00:00,0.3115,72,0.3033,0.3187,AUD
04/21/2024 00:00:00,0.3036,73,0.2986,0.3145,AUD
04/20/2024 00:00:00,0.2966,74,0.2876,0.3013,AUD
04/19/2024 00:00:00,0.2936,73,0.2867,0.3013,AUD
04/18/2024 00:00:00,0.2789,73,0.2641,0.2861,AUD
04/17/2024 00:00:00,0.2775,74,0.2691,0.2897,AUD
04/16/2024 00:00:00,0.2808,74,0.2730,0.2945,AUD
04/15/2024 00:00:00,0.3029,74,0.2973,0.3126,AUD
04/14/2024 00:00:00,0.2864,78,0.2851,0.3007,AUD
04/13/2024 00:00:00,0.3326,76,0.3260,0.3393,AUD
04/12/2024 00:00:00,0.3938,73,0.3869,0.4172,AUD
04/11/2024 00:00:00,0.4046,73,0.3962,0.4232,AUD
04/10/2024 00:00:00,0.4023,74,0.3876,0.4199,AUD
04/09/2024 00:00:00,0.4287,73,0.4216,0.4469,AUD
04/08/2024 00:00:00,0.4426,73,0.4244,0.4512,AUD
04/07/2024 00:00:00,0.4260,74,0.4171,0.4317,AUD
04/06/2024 00:00:00,0.4164,75,0.4105,0.4261,AUD
04/05/2024 00:00:00,0.4140,74,0.3968,0.4229,AUD
04/04/2024 00:00:00,0.4192,74,0.4037,0.4247,AUD
04/03/2024 00:00:00,0.4194,74,0.4120,0.4355,AUD
04/02/2024 00:00:00,0.4083,74,0.3945,0.4301,AUD
04/01/2024 00:00:00,0.4518,74,0.4361,0.4579,AUD
03/31/2024 00:00:00,0.4730,74,0.4627,0.4801,AUD
03/30/2024 00:00:00,0.4782,74,0.4659,0.4875,AUD
03/29/2024 00:00:00,0.4837,74,0.4639,0.4954,AUD
03/28/2024 00:00:00,0.4581,74,0.4499,0.4765,AUD
03/27/2024 00:00:00,0.4718,74,0.4502,0.4796,AUD
03/26/2024 00:00:00,0.4793,74,0.4618,0.4880,AUD
03/25/2024 00:00:00,0.4423,73,0.4346,0.4547,AUD
03/24/2024 00:00:00,0.4327,75,0.4173,0.4386,AUD
03/23/2024 00:00:00,0.4276,75,0.4181,0.4345,AUD
03/22/2024 00:00:00,0.4242,74,0.4185,0.4507,AUD
03/21/2024 00:00:00,0.4274,74,0.4131,0.4407,AUD
03/20/2024 00:00:00,0.3985,74,0.3739,0.4064,AUD
03/19/2024 00:00:00,0.3912,74,0.3681,0.3999,AUD
03/18/2024 00:00:00,0.4424,74,0.4291,0.4595,AUD
03/17/2024 00:00:00,0.4387,74,0.4141,0.4547,AUD
03/16/2024 00:00:00,0.4758,74,0.4702,0.5103,AUD
