Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
11/20/2023 00:00:00,2.1822,80,2.1822,2.1822,AUD
11/19/2023 00:00:00,1.8635,73,1.8200,1.9468,AUD
11/18/2023 00:00:00,1.8299,75,1.7811,1.8893,AUD
11/17/2023 00:00:00,1.8321,73,1.7825,1.9796,AUD
11/16/2023 00:00:00,1.8600,74,1.7957,1.9610,AUD
11/15/2023 00:00:00,1.9737,72,1.9271,2.0291,AUD
11/14/2023 00:00:00,2.0118,72,1.9377,2.1530,AUD
11/13/2023 00:00:00,1.9019,73,1.8387,1.9689,AUD
11/12/2023 00:00:00,1.8376,72,1.8050,1.9051,AUD
11/11/2023 00:00:00,1.8261,73,1.7792,1.8637,AUD
11/10/2023 00:00:00,1.8690,72,1.7915,1.9312,AUD
11/09/2023 00:00:00,2.0621,74,2.0258,2.1447,AUD
11/08/2023 00:00:00,2.0462,74,2.0037,2.0944,AUD
11/07/2023 00:00:00,2.0433,73,1.9909,2.0937,AUD
11/06/2023 00:00:00,2.0701,73,1.9896,2.2331,AUD
11/05/2023 00:00:00,2.0352,75,1.9984,2.0834,AUD
11/04/2023 00:00:00,2.0396,75,2.0028,2.0993,AUD
11/03/2023 00:00:00,2.0119,73,1.9600,2.1537,AUD
11/02/2023 00:00:00,2.7912,74,2.7541,2.8800,AUD
11/01/2023 00:00:00,2.8977,71,2.7691,3.0963,AUD
10/31/2023 00:00:00,2.8557,74,2.8062,2.9459,AUD
10/30/2023 00:00:00,2.9280,74,2.7879,3.0001,AUD
10/29/2023 00:00:00,2.8918,73,2.7865,2.9315,AUD
10/28/2023 00:00:00,2.8868,73,2.8466,2.9732,AUD
10/27/2023 00:00:00,2.9388,73,2.8165,2.9854,AUD
10/26/2023 00:00:00,3.0089,73,2.8682,3.0726,AUD
10/25/2023 00:00:00,2.8213,73,2.7346,2.9357,AUD
10/24/2023 00:00:00,2.7203,71,2.5310,2.8050,AUD
10/23/2023 00:00:00,2.3671,72,2.3071,2.4168,AUD
10/22/2023 00:00:00,2.3558,73,2.3185,2.4505,AUD
10/21/2023 00:00:00,2.4035,73,2.3587,2.5003,AUD
10/20/2023 00:00:00,2.4486,73,2.4015,2.5660,AUD
10/19/2023 00:00:00,2.4219,73,2.3488,2.4849,AUD
10/18/2023 00:00:00,2.4174,73,2.3798,2.4816,AUD
10/17/2023 00:00:00,2.4102,72,2.3287,2.4685,AUD
10/16/2023 00:00:00,2.3049,72,2.2674,2.4450,AUD
10/15/2023 00:00:00,2.3552,72,2.3007,2.4493,AUD
10/14/2023 00:00:00,2.4432,73,2.3875,2.4849,AUD
10/13/2023 00:00:00,2.3847,74,2.3260,2.4287,AUD
10/12/2023 00:00:00,2.3082,74,2.2690,2.3663,AUD
10/11/2023 00:00:00,2.3161,74,2.2513,2.3464,AUD
10/10/2023 00:00:00,2.2225,74,2.1788,2.2666,AUD
10/09/2023 00:00:00,2.1794,73,2.1242,2.2817,AUD
10/08/2023 00:00:00,2.2510,75,2.2111,2.3194,AUD
10/07/2023 00:00:00,2.3549,74,2.2746,2.4015,AUD
10/06/2023 00:00:00,2.2828,73,2.2181,2.3293,AUD
10/05/2023 00:00:00,2.2615,74,2.2082,2.3067,AUD
10/04/2023 00:00:00,2.2418,74,2.1658,2.2728,AUD
10/03/2023 00:00:00,2.3035,74,2.2413,2.3612,AUD
10/02/2023 00:00:00,2.3471,71,2.1420,2.3916,AUD
10/01/2023 00:00:00,2.0773,74,2.0287,2.1088,AUD
09/30/2023 00:00:00,2.0751,73,2.0165,2.1130,AUD
09/29/2023 00:00:00,2.0465,73,2.0122,2.1099,AUD
09/28/2023 00:00:00,2.0269,73,1.9835,2.1022,AUD
09/27/2023 00:00:00,2.0280,73,1.9647,2.0744,AUD
09/26/2023 00:00:00,1.9954,73,1.9573,2.0392,AUD
09/25/2023 00:00:00,2.0052,73,1.9530,2.0421,AUD
09/24/2023 00:00:00,2.0407,74,1.9852,2.0722,AUD
09/23/2023 00:00:00,1.9791,74,1.9521,2.1059,AUD
09/22/2023 00:00:00,2.0340,74,2.0008,2.0810,AUD
09/21/2023 00:00:00,1.9854,73,1.9392,2.0338,AUD
09/20/2023 00:00:00,1.9409,74,1.9120,2.0008,AUD
09/19/2023 00:00:00,1.9304,74,1.8913,1.9773,AUD
09/18/2023 00:00:00,1.9236,74,1.8810,1.9752,AUD
09/17/2023 00:00:00,1.8833,74,1.8302,1.9162,AUD
09/16/2023 00:00:00,1.8933,73,1.8596,1.9498,AUD
09/15/2023 00:00:00,1.9092,74,1.8376,1.9388,AUD
09/14/2023 00:00:00,1.8840,72,1.8431,1.9541,AUD
09/13/2023 00:00:00,1.9548,73,1.8998,2.0108,AUD
09/12/2023 00:00:00,1.9425,74,1.8757,2.0300,AUD
09/11/2023 00:00:00,1.8742,72,1.8407,1.9562,AUD
09/10/2023 00:00:00,1.9837,74,1.9208,2.0120,AUD
09/09/2023 00:00:00,2.1165,73,2.0406,2.1565,AUD
09/08/2023 00:00:00,2.0705,73,1.9807,2.1148,AUD
09/07/2023 00:00:00,2.0998,73,2.0514,2.1735,AUD
09/06/2023 00:00:00,2.0216,73,1.9066,2.0595,AUD
09/05/2023 00:00:00,1.9522,73,1.9073,2.0185,AUD
09/04/2023 00:00:00,1.9003,73,1.7911,1.9270,AUD
09/03/2023 00:00:00,1.9732,74,1.9212,2.0155,AUD
09/02/2023 00:00:00,1.9125,73,1.8211,1.9410,AUD
09/01/2023 00:00:00,1.8103,73,1.7611,1.8619,AUD
08/31/2023 00:00:00,1.7606,73,1.7330,1.8333,AUD
08/30/2023 00:00:00,1.7077,74,1.6850,1.7983,AUD
08/29/2023 00:00:00,1.7175,73,1.6295,1.7494,AUD
08/28/2023 00:00:00,1.6388,73,1.5863,1.6844,AUD
08/27/2023 00:00:00,1.6247,73,1.5407,1.6588,AUD
08/26/2023 00:00:00,1.5635,74,1.5345,1.6649,AUD
08/25/2023 00:00:00,1.6667,74,1.5787,1.7365,AUD
08/24/2023 00:00:00,2.1076,73,2.0745,2.1762,AUD
08/23/2023 00:00:00,2.2837,73,2.2466,2.3719,AUD
08/22/2023 00:00:00,2.5171,73,2.4501,2.6006,AUD
08/21/2023 00:00:00,2.4640,73,2.3914,2.5986,AUD
08/20/2023 00:00:00,2.5166,73,2.4211,2.5912,AUD
08/19/2023 00:00:00,2.5075,73,2.3959,2.6003,AUD
08/18/2023 00:00:00,2.4041,73,2.3147,2.4566,AUD
08/17/2023 00:00:00,2.3479,73,2.2685,2.4187,AUD
08/16/2023 00:00:00,2.1431,72,2.0956,2.2189,AUD
08/15/2023 00:00:00,2.3349,73,2.1903,2.3881,AUD
08/14/2023 00:00:00,2.2457,73,2.1623,2.3591,AUD
08/13/2023 00:00:00,2.4148,74,2.3333,2.4715,AUD
08/12/2023 00:00:00,2.3019,73,2.2490,2.3529,AUD
08/11/2023 00:00:00,2.2169,72,2.1562,2.2642,AUD
08/10/2023 00:00:00,2.1572,72,2.0779,2.1928,AUD
08/09/2023 00:00:00,2.1212,72,2.0616,2.1771,AUD
08/08/2023 00:00:00,2.1420,72,2.0763,2.2152,AUD
08/07/2023 00:00:00,2.4356,72,2.3048,2.5102,AUD
08/06/2023 00:00:00,2.3232,74,2.2585,2.3616,AUD
08/05/2023 00:00:00,2.3315,74,2.2796,2.4086,AUD
08/04/2023 00:00:00,2.3177,72,2.2158,2.3616,AUD
08/03/2023 00:00:00,2.2357,72,2.1260,2.2714,AUD
08/02/2023 00:00:00,2.1014,71,2.0486,2.1595,AUD
08/01/2023 00:00:00,2.2389,73,2.0827,2.3208,AUD
07/31/2023 00:00:00,2.2222,73,2.1722,2.3618,AUD
