Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,4214.0189,92,3918.2800,4295.2621,AUD
05/16/2024 00:00:00,4207.8492,89,4088.0175,4336.2251,AUD
05/15/2024 00:00:00,4201.7851,92,4060.2200,4273.9391,AUD
05/14/2024 00:00:00,4152.8740,88,3916.1700,4241.0100,AUD
05/13/2024 00:00:00,4218.7985,92,4081.1443,4303.6006,AUD
05/12/2024 00:00:00,4205.3128,88,4067.9116,4311.7700,AUD
05/11/2024 00:00:00,4080.6941,83,3918.1400,4281.2400,AUD
05/10/2024 00:00:00,4234.6955,83,4088.3380,4401.3700,AUD
05/09/2024 00:00:00,4210.7694,81,4046.4332,4401.0500,AUD
05/08/2024 00:00:00,4192.2547,84,4048.4000,4373.4874,AUD
05/07/2024 00:00:00,4370.6235,89,4255.0548,4465.1800,AUD
05/06/2024 00:00:00,4311.6039,85,4174.1000,4612.4733,AUD
05/05/2024 00:00:00,4494.4178,93,4378.3947,4573.8350,AUD
05/04/2024 00:00:00,4506.7982,93,4297.1900,4622.4429,AUD
05/03/2024 00:00:00,4289.6080,92,4113.1708,4346.0201,AUD
05/02/2024 00:00:00,4572.8031,54,3974.8900,5305.5700,AUD
05/01/2024 00:00:00,4056.3671,89,3953.9225,4205.8376,AUD
04/30/2024 00:00:00,4117.0124,93,4038.3714,4388.2327,AUD
04/29/2024 00:00:00,4588.9437,53,4180.5814,5282.0800,AUD
04/28/2024 00:00:00,4637.1789,77,4368.1500,4863.4635,AUD
04/27/2024 00:00:00,4809.9579,65,4300.0100,5300.6100,AUD
04/26/2024 00:00:00,4734.9799,59,4134.3100,5301.5000,AUD
04/25/2024 00:00:00,4920.4165,40,4300.2889,5880.0600,AUD
04/24/2024 00:00:00,4695.6654,88,4561.5443,4898.2800,AUD
04/23/2024 00:00:00,4937.3313,40,4362.2828,5889.8500,AUD
04/22/2024 00:00:00,5091.5951,41,4535.9997,6029.2500,AUD
04/21/2024 00:00:00,5273.4691,47,4753.2480,6139.8100,AUD
