Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.6490,73,1.6230,1.6884,AUD
05/16/2024 00:00:00,1.6170,73,1.5726,1.6719,AUD
05/15/2024 00:00:00,1.6669,73,1.5707,1.7070,AUD
05/14/2024 00:00:00,1.5936,73,1.5697,1.6638,AUD
05/13/2024 00:00:00,1.6308,73,1.5930,1.7049,AUD
05/12/2024 00:00:00,1.6661,74,1.6266,1.6855,AUD
05/11/2024 00:00:00,1.6790,74,1.6348,1.7049,AUD
05/10/2024 00:00:00,1.6935,73,1.6677,1.7523,AUD
05/09/2024 00:00:00,1.6772,73,1.6488,1.7582,AUD
05/08/2024 00:00:00,1.7311,73,1.6788,1.7565,AUD
05/07/2024 00:00:00,1.7413,74,1.7064,1.7861,AUD
05/06/2024 00:00:00,1.7354,73,1.6855,1.8356,AUD
05/05/2024 00:00:00,1.7774,73,1.7440,1.8253,AUD
05/04/2024 00:00:00,1.8915,74,1.7678,1.9152,AUD
05/03/2024 00:00:00,1.6776,74,1.5977,1.7012,AUD
05/02/2024 00:00:00,1.5864,74,1.5392,1.6308,AUD
05/01/2024 00:00:00,1.5421,73,1.4419,1.5905,AUD
04/30/2024 00:00:00,1.5197,74,1.4936,1.6211,AUD
04/29/2024 00:00:00,1.5937,73,1.5187,1.6225,AUD
04/28/2024 00:00:00,1.6787,74,1.6305,1.7058,AUD
04/27/2024 00:00:00,1.6050,74,1.5603,1.6524,AUD
04/26/2024 00:00:00,1.6665,74,1.6069,1.6916,AUD
04/25/2024 00:00:00,1.6576,73,1.6120,1.7010,AUD
04/24/2024 00:00:00,1.7695,73,1.7437,1.8388,AUD
04/23/2024 00:00:00,1.8468,74,1.8117,1.9125,AUD
04/22/2024 00:00:00,1.8616,74,1.8158,1.9124,AUD
04/21/2024 00:00:00,1.8277,74,1.7703,1.8803,AUD
04/20/2024 00:00:00,1.7649,74,1.7076,1.7951,AUD
04/19/2024 00:00:00,1.7788,74,1.7024,1.8147,AUD
04/18/2024 00:00:00,1.6591,73,1.5470,1.6834,AUD
04/17/2024 00:00:00,1.5891,74,1.5489,1.6965,AUD
04/16/2024 00:00:00,1.5316,74,1.4986,1.6276,AUD
04/15/2024 00:00:00,1.6446,74,1.6249,1.7933,AUD
04/14/2024 00:00:00,1.6095,78,1.6041,1.6915,AUD
04/13/2024 00:00:00,1.7606,76,1.7250,1.8000,AUD
04/12/2024 00:00:00,1.8992,73,1.8608,1.9901,AUD
04/11/2024 00:00:00,1.9470,73,1.9057,2.0105,AUD
04/10/2024 00:00:00,1.8689,74,1.8080,1.8933,AUD
04/09/2024 00:00:00,1.9172,74,1.8915,1.9929,AUD
