Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/09/2022 00:00:00,0.2432,73,0.2394,0.2469,AUD
05/08/2022 00:00:00,0.2645,74,0.2483,0.2852,AUD
05/07/2022 00:00:00,0.2523,74,0.2491,0.2695,AUD
05/06/2022 00:00:00,0.2715,73,0.2297,0.3003,AUD
05/05/2022 00:00:00,0.2337,73,0.2303,0.2442,AUD
05/04/2022 00:00:00,0.2251,73,0.2218,0.2369,AUD
05/03/2022 00:00:00,0.2308,73,0.2262,0.2385,AUD
05/02/2022 00:00:00,0.2334,72,0.2236,0.2440,AUD
05/01/2022 00:00:00,0.2309,74,0.2232,0.2355,AUD
04/30/2022 00:00:00,0.2501,73,0.2411,0.2574,AUD
04/29/2022 00:00:00,0.2620,73,0.2528,0.2880,AUD
04/28/2022 00:00:00,0.2869,73,0.2828,0.3053,AUD
04/27/2022 00:00:00,0.2752,73,0.2641,0.2840,AUD
04/26/2022 00:00:00,0.2842,73,0.2787,0.3021,AUD
04/25/2022 00:00:00,0.2945,73,0.2722,0.3069,AUD
04/24/2022 00:00:00,0.3029,73,0.2984,0.3239,AUD
04/23/2022 00:00:00,0.3189,74,0.3117,0.3264,AUD
04/22/2022 00:00:00,0.3211,73,0.3129,0.3566,AUD
04/21/2022 00:00:00,0.3256,73,0.3075,0.3372,AUD
04/20/2022 00:00:00,0.3256,73,0.3181,0.3455,AUD
04/19/2022 00:00:00,0.3306,73,0.3195,0.3406,AUD
04/18/2022 00:00:00,0.3210,74,0.3085,0.3455,AUD
04/17/2022 00:00:00,0.3295,74,0.3149,0.3395,AUD
04/16/2022 00:00:00,0.3482,73,0.3413,0.3608,AUD
04/15/2022 00:00:00,0.3604,72,0.3544,0.3903,AUD
04/14/2022 00:00:00,0.3379,74,0.3335,0.3672,AUD
04/13/2022 00:00:00,0.3607,74,0.3425,0.4010,AUD
04/12/2022 00:00:00,0.3093,73,0.2979,0.3300,AUD
04/11/2022 00:00:00,0.2724,73,0.2608,0.2982,AUD
04/10/2022 00:00:00,0.2957,74,0.2898,0.3155,AUD
04/09/2022 00:00:00,0.3213,74,0.3148,0.3432,AUD
04/08/2022 00:00:00,0.2921,73,0.2869,0.3323,AUD
04/07/2022 00:00:00,0.2872,73,0.2652,0.2928,AUD
04/06/2022 00:00:00,0.2664,73,0.2625,0.2982,AUD
04/05/2022 00:00:00,0.3085,73,0.3042,0.3400,AUD
04/04/2022 00:00:00,0.3207,73,0.3053,0.3405,AUD
04/03/2022 00:00:00,0.2878,74,0.2784,0.2925,AUD
04/02/2022 00:00:00,0.2880,73,0.2802,0.2950,AUD
04/01/2022 00:00:00,0.2729,73,0.2559,0.2791,AUD
03/31/2022 00:00:00,0.2892,73,0.2761,0.2933,AUD
03/30/2022 00:00:00,0.2744,73,0.2682,0.2826,AUD
03/29/2022 00:00:00,0.2948,74,0.2835,0.3030,AUD
03/28/2022 00:00:00,0.3033,73,0.2907,0.3130,AUD
03/27/2022 00:00:00,0.2842,74,0.2804,0.3046,AUD
03/26/2022 00:00:00,0.2735,74,0.2679,0.2835,AUD
03/25/2022 00:00:00,0.2852,73,0.2697,0.2986,AUD
03/24/2022 00:00:00,0.2547,73,0.2512,0.2676,AUD
03/23/2022 00:00:00,0.2574,73,0.2403,0.2611,AUD
03/22/2022 00:00:00,0.2522,73,0.2453,0.2604,AUD
03/21/2022 00:00:00,0.2480,73,0.2393,0.2572,AUD
03/20/2022 00:00:00,0.2530,74,0.2469,0.2710,AUD
03/19/2022 00:00:00,0.2726,74,0.2651,0.2869,AUD
03/18/2022 00:00:00,0.2529,73,0.2205,0.2759,AUD
03/17/2022 00:00:00,0.2344,73,0.2224,0.2380,AUD
03/16/2022 00:00:00,0.2263,73,0.2228,0.2359,AUD
03/15/2022 00:00:00,0.2181,73,0.2080,0.2405,AUD
03/14/2022 00:00:00,0.2140,73,0.2107,0.2219,AUD
03/13/2022 00:00:00,0.2150,74,0.2118,0.2267,AUD
03/12/2022 00:00:00,0.2257,73,0.2195,0.2304,AUD
03/11/2022 00:00:00,0.2321,73,0.2223,0.2380,AUD
03/10/2022 00:00:00,0.2213,73,0.2172,0.2302,AUD
03/09/2022 00:00:00,0.2332,73,0.2274,0.2385,AUD
03/08/2022 00:00:00,0.2211,73,0.2155,0.2266,AUD
