Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.1053,73,1.0813,1.1288,AUD
05/16/2024 00:00:00,1.0948,73,1.0733,1.1256,AUD
05/15/2024 00:00:00,1.0476,73,0.9867,1.0640,AUD
05/14/2024 00:00:00,0.9982,73,0.9829,1.0397,AUD
05/13/2024 00:00:00,1.0458,72,1.0277,1.0830,AUD
05/12/2024 00:00:00,1.1286,74,1.0959,1.1446,AUD
05/11/2024 00:00:00,1.1287,74,1.1044,1.1474,AUD
05/10/2024 00:00:00,1.1390,73,1.1201,1.1712,AUD
05/09/2024 00:00:00,1.0891,73,1.0707,1.1514,AUD
05/08/2024 00:00:00,1.1260,72,1.0923,1.1445,AUD
05/07/2024 00:00:00,1.1328,72,1.1079,1.1668,AUD
05/06/2024 00:00:00,1.1351,73,1.1116,1.1892,AUD
05/05/2024 00:00:00,1.1488,73,1.1247,1.1704,AUD
05/04/2024 00:00:00,1.1470,73,1.1264,1.1733,AUD
05/03/2024 00:00:00,1.1618,74,1.1228,1.1784,AUD
05/02/2024 00:00:00,1.1095,73,1.0625,1.1292,AUD
05/01/2024 00:00:00,1.1182,73,1.0784,1.1447,AUD
04/30/2024 00:00:00,1.1026,73,1.0864,1.2088,AUD
04/29/2024 00:00:00,1.1531,73,1.1303,1.1747,AUD
04/28/2024 00:00:00,1.1819,73,1.1648,1.2308,AUD
04/27/2024 00:00:00,1.1800,74,1.1527,1.1953,AUD
04/26/2024 00:00:00,1.1917,73,1.1618,1.2189,AUD
04/25/2024 00:00:00,1.2256,73,1.1994,1.2580,AUD
04/24/2024 00:00:00,1.3547,73,1.3332,1.4433,AUD
04/23/2024 00:00:00,1.3841,73,1.3388,1.4259,AUD
04/22/2024 00:00:00,1.3377,73,1.2994,1.3582,AUD
04/21/2024 00:00:00,1.2863,73,1.2674,1.3291,AUD
04/20/2024 00:00:00,1.2695,74,1.2252,1.2869,AUD
04/19/2024 00:00:00,1.2864,73,1.2599,1.3142,AUD
04/18/2024 00:00:00,1.2655,72,1.2259,1.2938,AUD
04/17/2024 00:00:00,1.2470,74,1.2115,1.2868,AUD
04/16/2024 00:00:00,1.2581,74,1.2365,1.2915,AUD
04/15/2024 00:00:00,1.3346,74,1.3053,1.3609,AUD
04/14/2024 00:00:00,1.2299,77,1.2175,1.2762,AUD
04/13/2024 00:00:00,1.3747,76,1.3368,1.4076,AUD
04/12/2024 00:00:00,1.5376,72,1.5113,1.6316,AUD
04/11/2024 00:00:00,1.5720,73,1.5459,1.6790,AUD
04/10/2024 00:00:00,1.6528,73,1.6133,1.7133,AUD
04/09/2024 00:00:00,1.7400,73,1.6954,1.7969,AUD
04/08/2024 00:00:00,1.7923,74,1.7630,1.8348,AUD
04/07/2024 00:00:00,1.7987,74,1.7413,1.8250,AUD
04/06/2024 00:00:00,1.7276,75,1.7079,1.7816,AUD
04/05/2024 00:00:00,1.6547,73,1.5879,1.7247,AUD
04/04/2024 00:00:00,1.7521,74,1.6595,1.7749,AUD
