Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,4.0214,73,3.9337,4.1314,AUD
05/16/2024 00:00:00,3.9683,73,3.8710,4.0748,AUD
05/15/2024 00:00:00,3.8821,73,3.7169,3.9597,AUD
05/14/2024 00:00:00,3.8649,73,3.8078,4.0113,AUD
05/13/2024 00:00:00,3.9877,73,3.9120,4.1007,AUD
05/12/2024 00:00:00,4.0164,75,3.9140,4.0645,AUD
05/11/2024 00:00:00,4.0417,74,3.9396,4.0902,AUD
05/10/2024 00:00:00,4.1288,73,4.0611,4.2452,AUD
05/09/2024 00:00:00,4.1073,73,4.0070,4.2226,AUD
05/08/2024 00:00:00,4.0609,73,3.9403,4.1184,AUD
05/07/2024 00:00:00,4.1053,73,4.0309,4.2246,AUD
05/06/2024 00:00:00,4.1503,73,4.0197,4.3566,AUD
05/05/2024 00:00:00,4.1263,73,4.0447,4.2009,AUD
05/04/2024 00:00:00,4.1705,74,4.0473,4.2443,AUD
05/03/2024 00:00:00,4.0490,74,3.8558,4.1021,AUD
05/02/2024 00:00:00,3.8982,74,3.7639,4.0191,AUD
05/01/2024 00:00:00,3.8385,73,3.6968,3.9546,AUD
04/30/2024 00:00:00,3.8730,74,3.8025,4.2398,AUD
04/29/2024 00:00:00,4.1124,74,4.0580,4.2384,AUD
04/28/2024 00:00:00,4.3045,74,4.2202,4.3888,AUD
04/27/2024 00:00:00,4.2409,74,4.1190,4.2975,AUD
04/26/2024 00:00:00,4.2798,73,4.1484,4.3734,AUD
04/25/2024 00:00:00,4.3498,73,4.2166,4.5652,AUD
04/24/2024 00:00:00,4.6628,73,4.5969,4.8502,AUD
04/23/2024 00:00:00,4.7115,73,4.6022,4.8294,AUD
04/22/2024 00:00:00,4.7140,73,4.6268,4.8383,AUD
04/21/2024 00:00:00,4.5793,73,4.5113,4.7283,AUD
04/20/2024 00:00:00,4.4401,74,4.3312,4.5159,AUD
04/19/2024 00:00:00,4.4244,74,4.3186,4.5381,AUD
04/18/2024 00:00:00,4.2895,73,4.1302,4.3745,AUD
04/17/2024 00:00:00,4.2486,74,4.1393,4.3779,AUD
04/16/2024 00:00:00,4.2592,74,4.1510,4.4450,AUD
04/15/2024 00:00:00,4.5666,74,4.5135,4.7825,AUD
04/14/2024 00:00:00,4.2584,78,4.2412,4.4753,AUD
04/13/2024 00:00:00,5.0975,76,5.0197,5.2102,AUD
04/12/2024 00:00:00,5.6623,73,5.5286,5.9010,AUD
04/11/2024 00:00:00,5.7560,73,5.6343,6.0165,AUD
04/10/2024 00:00:00,5.7755,73,5.6303,6.0084,AUD
04/09/2024 00:00:00,5.9059,73,5.8229,6.1149,AUD
04/08/2024 00:00:00,6.2079,74,6.0321,6.3432,AUD
04/07/2024 00:00:00,6.0967,75,5.9762,6.1840,AUD
04/06/2024 00:00:00,6.0394,74,5.9404,6.1562,AUD
04/05/2024 00:00:00,5.9513,74,5.7603,6.0961,AUD
04/04/2024 00:00:00,6.1602,74,6.0253,6.2632,AUD
04/03/2024 00:00:00,6.1391,74,6.0439,6.4089,AUD
04/02/2024 00:00:00,6.1906,74,6.0576,6.5282,AUD
04/01/2024 00:00:00,6.8330,73,6.6830,6.9793,AUD
03/31/2024 00:00:00,7.2236,74,7.0651,7.3167,AUD
03/30/2024 00:00:00,7.2061,74,6.9790,7.3189,AUD
03/29/2024 00:00:00,7.3489,74,7.1618,7.5320,AUD
03/28/2024 00:00:00,7.1562,73,7.0101,7.4762,AUD
03/27/2024 00:00:00,6.8436,74,6.5847,6.9570,AUD
03/26/2024 00:00:00,6.9963,74,6.8303,7.1469,AUD
03/25/2024 00:00:00,6.7334,74,6.6253,7.0830,AUD
03/24/2024 00:00:00,6.4723,75,6.2143,6.5720,AUD
03/23/2024 00:00:00,6.3928,75,6.2414,6.5275,AUD
03/22/2024 00:00:00,6.4295,74,6.3196,6.8673,AUD
03/21/2024 00:00:00,6.3081,74,5.8787,6.5993,AUD
03/20/2024 00:00:00,5.8615,74,5.6047,5.9975,AUD
03/19/2024 00:00:00,5.7309,74,5.4284,5.9027,AUD
03/18/2024 00:00:00,6.4374,74,6.2735,6.7660,AUD
03/17/2024 00:00:00,6.3455,75,6.1289,6.6233,AUD
03/16/2024 00:00:00,6.8896,74,6.8073,7.3960,AUD
03/15/2024 00:00:00,6.9515,74,6.4781,7.1978,AUD
03/14/2024 00:00:00,7.2721,74,7.1246,7.6088,AUD
03/13/2024 00:00:00,7.3621,77,6.5503,7.5354,AUD
03/12/2024 00:00:00,6.5032,77,6.2113,6.7305,AUD
03/11/2024 00:00:00,6.2671,73,6.0645,6.4112,AUD
03/10/2024 00:00:00,6.2786,74,5.6904,6.6372,AUD
03/09/2024 00:00:00,5.5446,74,5.3849,5.6954,AUD
03/08/2024 00:00:00,5.6162,73,5.3285,5.7050,AUD
03/07/2024 00:00:00,5.2099,73,4.9536,5.3411,AUD
03/06/2024 00:00:00,4.9412,73,4.7441,5.1573,AUD
03/05/2024 00:00:00,5.2100,73,5.0047,5.3021,AUD
03/04/2024 00:00:00,5.3732,73,5.0502,5.4537,AUD
03/03/2024 00:00:00,5.1159,74,4.9323,5.2748,AUD
03/02/2024 00:00:00,5.0859,74,4.9200,5.1516,AUD
03/01/2024 00:00:00,4.9149,73,4.7455,5.1347,AUD
02/29/2024 00:00:00,4.9532,73,4.8469,5.1281,AUD
02/28/2024 00:00:00,4.9490,74,4.8551,5.1692,AUD
02/27/2024 00:00:00,4.9387,74,4.8754,5.0928,AUD
02/26/2024 00:00:00,4.8708,74,4.7224,5.0003,AUD
02/25/2024 00:00:00,4.9139,74,4.7905,5.0169,AUD
02/24/2024 00:00:00,5.0655,74,4.8514,5.3390,AUD
02/23/2024 00:00:00,4.4262,74,4.3404,4.5782,AUD
02/22/2024 00:00:00,4.3538,74,4.2460,4.4204,AUD
02/21/2024 00:00:00,4.2146,74,4.0665,4.2738,AUD
02/20/2024 00:00:00,4.3161,74,4.2305,4.4911,AUD
02/19/2024 00:00:00,4.3335,74,4.2215,4.4530,AUD
02/18/2024 00:00:00,4.2817,74,4.1885,4.3912,AUD
02/17/2024 00:00:00,4.2975,74,4.1855,4.3763,AUD
02/16/2024 00:00:00,4.4274,74,4.2648,4.4875,AUD
02/15/2024 00:00:00,4.3174,73,4.2292,4.4137,AUD
02/14/2024 00:00:00,4.1477,74,3.9590,4.2565,AUD
02/13/2024 00:00:00,3.9840,73,3.9239,4.1084,AUD
02/12/2024 00:00:00,3.8622,74,3.7922,3.9683,AUD
02/11/2024 00:00:00,4.0134,74,3.9318,4.0727,AUD
02/10/2024 00:00:00,3.9782,73,3.8872,4.1103,AUD
02/09/2024 00:00:00,3.9870,74,3.8660,4.0461,AUD
02/08/2024 00:00:00,3.8803,73,3.7727,3.9536,AUD
02/07/2024 00:00:00,3.7765,73,3.7072,3.8458,AUD
02/06/2024 00:00:00,3.7574,73,3.6909,3.8397,AUD
02/05/2024 00:00:00,3.8117,73,3.6860,3.8738,AUD
02/04/2024 00:00:00,3.8069,73,3.6878,3.8610,AUD
02/03/2024 00:00:00,3.7876,74,3.7372,3.8805,AUD
02/02/2024 00:00:00,3.7836,74,3.7300,3.8713,AUD
02/01/2024 00:00:00,3.7948,75,3.7324,3.8510,AUD
01/31/2024 00:00:00,3.8730,73,3.8037,4.0166,AUD
01/30/2024 00:00:00,4.0077,73,3.9357,4.1160,AUD
01/29/2024 00:00:00,3.9568,73,3.8860,4.0434,AUD
01/28/2024 00:00:00,4.0174,74,3.9444,4.0996,AUD
01/27/2024 00:00:00,3.9889,74,3.9108,4.0525,AUD
01/26/2024 00:00:00,3.9196,74,3.7514,3.9950,AUD
01/25/2024 00:00:00,3.7771,74,3.7104,3.8639,AUD
01/24/2024 00:00:00,3.7947,74,3.6623,3.8935,AUD
01/23/2024 00:00:00,3.6868,74,3.5796,3.9476,AUD
01/22/2024 00:00:00,4.0832,74,3.9956,4.2108,AUD
01/21/2024 00:00:00,4.2340,74,4.1567,4.3008,AUD
01/20/2024 00:00:00,4.1895,74,4.1108,4.2501,AUD
01/19/2024 00:00:00,4.2574,75,4.1765,4.3244,AUD
01/18/2024 00:00:00,4.3670,74,4.3029,4.5223,AUD
01/17/2024 00:00:00,4.5494,74,4.4253,4.6125,AUD
01/16/2024 00:00:00,4.5782,74,4.4405,4.6492,AUD
01/15/2024 00:00:00,4.5184,75,4.4232,4.6209,AUD
01/14/2024 00:00:00,4.4531,75,4.4064,4.5871,AUD
01/13/2024 00:00:00,4.4395,75,4.3642,4.5191,AUD
01/12/2024 00:00:00,4.6273,74,4.4856,4.7299,AUD
01/11/2024 00:00:00,4.7860,74,4.4028,4.8428,AUD
01/10/2024 00:00:00,4.1301,74,4.0704,4.3350,AUD
01/09/2024 00:00:00,4.2793,74,4.2261,4.5447,AUD
