Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,31.3050,72,30.4360,32.3631,AUD
05/16/2024 00:00:00,30.7887,71,30.0469,32.1567,AUD
05/15/2024 00:00:00,29.1229,70,27.0129,29.7580,AUD
05/14/2024 00:00:00,27.3140,72,26.8239,28.6325,AUD
05/13/2024 00:00:00,28.3730,71,27.6520,29.2956,AUD
05/12/2024 00:00:00,29.7743,71,28.8356,30.3633,AUD
05/11/2024 00:00:00,30.3440,71,29.3624,33.4621,AUD
05/10/2024 00:00:00,30.3053,72,29.7338,32.2892,AUD
05/09/2024 00:00:00,29.9132,72,29.2541,31.5527,AUD
05/08/2024 00:00:00,32.0364,71,31.0699,32.9659,AUD
05/07/2024 00:00:00,33.2590,72,32.4428,34.3254,AUD
05/06/2024 00:00:00,33.2473,69,32.1775,35.0569,AUD
05/05/2024 00:00:00,33.0339,72,32.0933,33.7051,AUD
05/04/2024 00:00:00,33.1879,72,32.4703,34.2538,AUD
05/03/2024 00:00:00,32.5130,73,31.0681,33.1042,AUD
05/02/2024 00:00:00,31.3017,72,28.9473,32.3583,AUD
05/01/2024 00:00:00,29.7943,71,28.3720,30.9669,AUD
04/30/2024 00:00:00,29.5852,72,29.0730,32.7459,AUD
04/29/2024 00:00:00,31.6350,72,30.4062,32.3514,AUD
04/28/2024 00:00:00,32.7459,73,32.0498,33.9751,AUD
04/27/2024 00:00:00,32.7252,73,31.6525,33.2609,AUD
04/26/2024 00:00:00,33.0057,72,32.1066,34.7586,AUD
04/25/2024 00:00:00,34.7048,71,33.6733,35.8670,AUD
04/24/2024 00:00:00,37.0503,66,35.8885,38.7711,AUD
04/23/2024 00:00:00,36.4991,70,35.2385,37.8665,AUD
04/22/2024 00:00:00,35.7371,71,34.8370,36.8951,AUD
04/21/2024 00:00:00,35.3027,71,34.6282,36.8082,AUD
04/20/2024 00:00:00,34.0717,72,32.5369,34.6901,AUD
04/19/2024 00:00:00,33.4925,71,32.1386,34.5492,AUD
04/18/2024 00:00:00,32.0883,70,30.6199,33.1176,AUD
04/17/2024 00:00:00,31.9388,70,30.9484,33.1629,AUD
04/16/2024 00:00:00,31.2088,71,30.1993,32.9476,AUD
04/15/2024 00:00:00,32.8816,73,32.1554,34.4608,AUD
