Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/27/2022 00:00:00,0.2196,80,0.2150,0.2299,AUD
12/26/2022 00:00:00,0.2604,78,0.2467,0.2963,AUD
12/25/2022 00:00:00,0.1376,71,0.1346,0.1436,AUD
12/24/2022 00:00:00,0.1434,58,0.1350,0.1616,AUD
12/23/2022 00:00:00,0.1410,71,0.1361,0.1493,AUD
12/22/2022 00:00:00,0.1422,71,0.1375,0.1548,AUD
12/21/2022 00:00:00,0.1546,71,0.1515,0.1695,AUD
12/20/2022 00:00:00,0.1644,71,0.1584,0.1674,AUD
12/19/2022 00:00:00,0.1651,69,0.1589,0.1692,AUD
12/18/2022 00:00:00,0.1678,72,0.1636,0.1722,AUD
12/17/2022 00:00:00,0.1654,73,0.1600,0.1690,AUD
12/16/2022 00:00:00,0.1821,70,0.1757,0.1920,AUD
12/15/2022 00:00:00,0.1888,70,0.1837,0.1940,AUD
12/14/2022 00:00:00,0.1886,71,0.1845,0.1957,AUD
12/13/2022 00:00:00,0.1887,70,0.1816,0.1948,AUD
12/12/2022 00:00:00,0.1913,71,0.1858,0.1994,AUD
12/11/2022 00:00:00,0.1954,72,0.1914,0.2012,AUD
12/10/2022 00:00:00,0.1947,71,0.1907,0.2008,AUD
12/09/2022 00:00:00,0.1968,70,0.1923,0.2063,AUD
12/08/2022 00:00:00,0.1987,71,0.1902,0.2114,AUD
12/07/2022 00:00:00,0.1944,71,0.1891,0.2016,AUD
12/06/2022 00:00:00,0.1980,70,0.1938,0.2043,AUD
12/05/2022 00:00:00,0.1995,71,0.1956,0.2087,AUD
12/04/2022 00:00:00,0.1988,71,0.1943,0.2045,AUD
12/03/2022 00:00:00,0.2005,71,0.1963,0.2058,AUD
12/02/2022 00:00:00,0.2071,72,0.2005,0.2260,AUD
12/01/2022 00:00:00,0.1985,71,0.1904,0.2045,AUD
11/30/2022 00:00:00,0.1992,71,0.1951,0.2063,AUD
11/29/2022 00:00:00,0.1967,69,0.1913,0.2032,AUD
11/28/2022 00:00:00,0.1929,71,0.1890,0.2013,AUD
11/27/2022 00:00:00,0.2039,72,0.1980,0.2142,AUD
11/26/2022 00:00:00,0.2010,73,0.1976,0.2119,AUD
11/25/2022 00:00:00,0.1991,71,0.1911,0.2041,AUD
11/24/2022 00:00:00,0.2028,70,0.1972,0.2138,AUD
11/23/2022 00:00:00,0.2029,69,0.1983,0.2161,AUD
11/22/2022 00:00:00,0.1931,68,0.1814,0.2042,AUD
11/21/2022 00:00:00,0.1961,70,0.1847,0.2013,AUD
11/20/2022 00:00:00,0.2029,71,0.1938,0.2143,AUD
11/19/2022 00:00:00,0.2083,70,0.1994,0.2150,AUD
11/18/2022 00:00:00,0.2386,73,0.1946,0.2632,AUD
11/17/2022 00:00:00,0.1820,73,0.1775,0.1847,AUD
11/16/2022 00:00:00,0.1829,73,0.1776,0.1910,AUD
11/15/2022 00:00:00,0.1924,69,0.1834,0.1970,AUD
11/14/2022 00:00:00,0.1877,69,0.1765,0.1922,AUD
11/13/2022 00:00:00,0.1953,70,0.1883,0.2068,AUD
11/12/2022 00:00:00,0.1915,72,0.1869,0.1972,AUD
11/11/2022 00:00:00,0.2085,74,0.2046,0.2159,AUD
11/10/2022 00:00:00,0.2165,68,0.2026,0.2222,AUD
11/09/2022 00:00:00,0.2194,72,0.2098,0.2374,AUD
11/08/2022 00:00:00,0.2780,72,0.2660,0.2827,AUD
11/07/2022 00:00:00,0.2913,72,0.2842,0.3003,AUD
11/06/2022 00:00:00,0.3020,74,0.2955,0.3083,AUD
11/05/2022 00:00:00,0.3032,73,0.2977,0.3126,AUD
11/04/2022 00:00:00,0.2996,71,0.2918,0.3096,AUD
11/03/2022 00:00:00,0.2977,71,0.2891,0.3069,AUD
11/02/2022 00:00:00,0.2886,71,0.2823,0.2963,AUD
11/01/2022 00:00:00,0.2979,71,0.2868,0.3035,AUD
10/31/2022 00:00:00,0.3077,72,0.2954,0.3140,AUD
10/30/2022 00:00:00,0.3126,72,0.3044,0.3291,AUD
10/29/2022 00:00:00,0.3104,72,0.3004,0.3189,AUD
10/28/2022 00:00:00,0.3053,71,0.2929,0.3116,AUD
