Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.1322,73,1.0851,1.1932,AUD
05/16/2024 00:00:00,1.0821,73,1.0571,1.1198,AUD
05/15/2024 00:00:00,1.0673,73,1.0097,1.0895,AUD
05/14/2024 00:00:00,1.0959,73,1.0589,1.1261,AUD
05/13/2024 00:00:00,1.0680,73,1.0369,1.1031,AUD
05/12/2024 00:00:00,1.0702,75,1.0494,1.0894,AUD
05/11/2024 00:00:00,1.0575,75,1.0263,1.0696,AUD
05/10/2024 00:00:00,1.0962,73,1.0749,1.1364,AUD
05/09/2024 00:00:00,1.0987,73,1.0793,1.1379,AUD
05/08/2024 00:00:00,1.1206,73,1.0843,1.1378,AUD
05/07/2024 00:00:00,1.1677,73,1.1358,1.2084,AUD
05/06/2024 00:00:00,1.1939,73,1.1115,1.2233,AUD
05/05/2024 00:00:00,1.1967,73,1.1682,1.2489,AUD
05/04/2024 00:00:00,1.2006,74,1.1692,1.2291,AUD
05/03/2024 00:00:00,1.0361,74,0.9720,1.0487,AUD
05/02/2024 00:00:00,0.9789,74,0.9670,1.0306,AUD
05/01/2024 00:00:00,0.9958,73,0.9607,1.0462,AUD
04/30/2024 00:00:00,1.0694,74,1.0471,1.1222,AUD
04/29/2024 00:00:00,1.2150,74,1.1364,1.2384,AUD
04/28/2024 00:00:00,1.2380,74,1.1860,1.2556,AUD
04/27/2024 00:00:00,1.0837,74,1.0156,1.1200,AUD
04/26/2024 00:00:00,1.0940,74,1.0534,1.1210,AUD
04/25/2024 00:00:00,1.0478,73,1.0002,1.0764,AUD
04/24/2024 00:00:00,1.0940,73,1.0575,1.1681,AUD
04/23/2024 00:00:00,1.0589,73,1.0359,1.1195,AUD
04/22/2024 00:00:00,1.1291,73,1.1016,1.1669,AUD
04/21/2024 00:00:00,1.0827,74,1.0626,1.1409,AUD
04/20/2024 00:00:00,1.0888,74,1.0678,1.1204,AUD
04/19/2024 00:00:00,1.1107,73,1.0858,1.1843,AUD
04/18/2024 00:00:00,1.0758,73,1.0298,1.1153,AUD
04/17/2024 00:00:00,1.1247,74,1.1053,1.1961,AUD
04/16/2024 00:00:00,1.2713,74,1.2297,1.4328,AUD
04/15/2024 00:00:00,1.3625,75,1.1988,1.3933,AUD
04/14/2024 00:00:00,1.0520,79,1.0456,1.1543,AUD
04/13/2024 00:00:00,1.3402,76,1.2362,1.3764,AUD
04/12/2024 00:00:00,1.4755,73,1.4543,1.6025,AUD
04/11/2024 00:00:00,1.4736,75,1.3351,1.5055,AUD
04/10/2024 00:00:00,1.2419,73,1.2022,1.3179,AUD
04/09/2024 00:00:00,1.2444,73,1.1739,1.2795,AUD
04/08/2024 00:00:00,1.2659,73,1.2010,1.2851,AUD
04/07/2024 00:00:00,1.0619,74,1.0196,1.0881,AUD
04/06/2024 00:00:00,1.0602,74,1.0188,1.0726,AUD
04/05/2024 00:00:00,1.0237,74,0.9632,1.0369,AUD
04/04/2024 00:00:00,1.0301,74,1.0151,1.0692,AUD
04/03/2024 00:00:00,1.0357,74,1.0202,1.0868,AUD
04/02/2024 00:00:00,0.9334,75,0.9051,0.9847,AUD
04/01/2024 00:00:00,1.0942,73,1.0384,1.1108,AUD
03/31/2024 00:00:00,1.0870,74,1.0721,1.1193,AUD
03/30/2024 00:00:00,1.1186,74,1.0765,1.1592,AUD
03/29/2024 00:00:00,1.0958,74,1.0785,1.1379,AUD
03/28/2024 00:00:00,1.1204,74,1.1015,1.2301,AUD
03/27/2024 00:00:00,1.1735,74,1.1529,1.3301,AUD
03/26/2024 00:00:00,1.1291,74,1.0676,1.1733,AUD
03/25/2024 00:00:00,1.0330,74,0.8765,1.1263,AUD
03/24/2024 00:00:00,0.8687,75,0.8513,0.8933,AUD
03/23/2024 00:00:00,0.9135,75,0.8982,0.9403,AUD
03/22/2024 00:00:00,0.9027,74,0.8884,0.9524,AUD
03/21/2024 00:00:00,1.0124,74,0.9644,1.0337,AUD
03/20/2024 00:00:00,1.0758,74,1.0455,1.1680,AUD
03/19/2024 00:00:00,1.4314,74,1.1816,1.4861,AUD
03/18/2024 00:00:00,1.0859,73,0.8927,1.1015,AUD
03/17/2024 00:00:00,0.6875,74,0.6273,0.7080,AUD
03/16/2024 00:00:00,0.6788,74,0.6235,0.7104,AUD
03/15/2024 00:00:00,0.5777,73,0.5361,0.6216,AUD
03/14/2024 00:00:00,0.5340,74,0.4851,0.5818,AUD
03/13/2024 00:00:00,0.4934,74,0.4861,0.5074,AUD
03/12/2024 00:00:00,0.4736,73,0.4592,0.4960,AUD
03/11/2024 00:00:00,0.4899,73,0.4639,0.5004,AUD
03/10/2024 00:00:00,0.4575,73,0.4483,0.4740,AUD
03/09/2024 00:00:00,0.4649,74,0.4519,0.4747,AUD
03/08/2024 00:00:00,0.4643,73,0.4569,0.4985,AUD
03/07/2024 00:00:00,0.4592,73,0.4509,0.4742,AUD
03/06/2024 00:00:00,0.4724,72,0.4621,0.5030,AUD
03/05/2024 00:00:00,0.5005,73,0.4890,0.5423,AUD
03/04/2024 00:00:00,0.5470,73,0.4141,0.5614,AUD
03/03/2024 00:00:00,0.4244,74,0.4020,0.4433,AUD
03/02/2024 00:00:00,0.4242,73,0.3967,0.4321,AUD
03/01/2024 00:00:00,0.4274,73,0.4114,0.4619,AUD
02/29/2024 00:00:00,0.3796,73,0.3663,0.3899,AUD
02/28/2024 00:00:00,0.3827,73,0.3671,0.4135,AUD
02/27/2024 00:00:00,0.3367,73,0.3319,0.3481,AUD
02/26/2024 00:00:00,0.3380,75,0.3225,0.3420,AUD
02/25/2024 00:00:00,0.3287,74,0.3185,0.3392,AUD
02/24/2024 00:00:00,0.3292,76,0.3214,0.3353,AUD
02/23/2024 00:00:00,0.3528,74,0.3432,0.3853,AUD
02/22/2024 00:00:00,0.3314,74,0.3209,0.3396,AUD
02/21/2024 00:00:00,0.3383,74,0.3173,0.3530,AUD
02/20/2024 00:00:00,0.3581,74,0.3511,0.3831,AUD
02/19/2024 00:00:00,0.3659,74,0.3603,0.3871,AUD
02/18/2024 00:00:00,0.3723,74,0.3625,0.3831,AUD
02/17/2024 00:00:00,0.3679,73,0.3564,0.3848,AUD
02/16/2024 00:00:00,0.4129,74,0.3997,0.4204,AUD
02/15/2024 00:00:00,0.4271,74,0.4182,0.4433,AUD
02/14/2024 00:00:00,0.4386,73,0.4271,0.4519,AUD
02/13/2024 00:00:00,0.4677,74,0.4559,0.4854,AUD
02/12/2024 00:00:00,0.4710,74,0.4590,0.4945,AUD
02/11/2024 00:00:00,0.4990,73,0.4757,0.5190,AUD
02/10/2024 00:00:00,0.4097,74,0.3941,0.4497,AUD
02/09/2024 00:00:00,0.4795,75,0.4217,0.5433,AUD
02/08/2024 00:00:00,0.3176,73,0.2714,0.3220,AUD
02/07/2024 00:00:00,0.2371,73,0.2262,0.2434,AUD
02/06/2024 00:00:00,0.2389,72,0.2269,0.2505,AUD
02/05/2024 00:00:00,0.2576,72,0.2475,0.2705,AUD
02/04/2024 00:00:00,0.2624,74,0.2568,0.2984,AUD
02/03/2024 00:00:00,0.2141,75,0.1892,0.2164,AUD
02/02/2024 00:00:00,0.1586,73,0.1556,0.1650,AUD
02/01/2024 00:00:00,0.1584,75,0.1530,0.1653,AUD
01/31/2024 00:00:00,0.1596,74,0.1407,0.1669,AUD
01/30/2024 00:00:00,0.1475,72,0.1445,0.1545,AUD
01/29/2024 00:00:00,0.1524,73,0.1499,0.1576,AUD
01/28/2024 00:00:00,0.1573,74,0.1538,0.1680,AUD
01/27/2024 00:00:00,0.1684,73,0.1630,0.1849,AUD
01/26/2024 00:00:00,0.1517,74,0.1420,0.1617,AUD
01/25/2024 00:00:00,0.1222,73,0.1150,0.1284,AUD
01/24/2024 00:00:00,0.1271,74,0.1255,0.1388,AUD
01/23/2024 00:00:00,0.1331,74,0.1281,0.1512,AUD
01/22/2024 00:00:00,0.1550,73,0.1524,0.2031,AUD
01/21/2024 00:00:00,0.1586,74,0.1087,0.1870,AUD
01/20/2024 00:00:00,0.1135,73,0.1028,0.1151,AUD
01/19/2024 00:00:00,0.1047,73,0.1018,0.1063,AUD
01/18/2024 00:00:00,0.1054,73,0.1023,0.1123,AUD
01/17/2024 00:00:00,0.1075,74,0.1015,0.1126,AUD
01/16/2024 00:00:00,0.1095,74,0.1004,0.1119,AUD
01/15/2024 00:00:00,0.1028,74,0.0995,0.1053,AUD
01/14/2024 00:00:00,0.0991,76,0.0981,0.1018,AUD
01/13/2024 00:00:00,0.1011,75,0.0996,0.1040,AUD
01/12/2024 00:00:00,0.1029,74,0.1009,0.1058,AUD
01/11/2024 00:00:00,0.1073,74,0.1002,0.1094,AUD
01/10/2024 00:00:00,0.1020,73,0.1005,0.1101,AUD
01/09/2024 00:00:00,0.0970,73,0.0955,0.1068,AUD
01/08/2024 00:00:00,0.1114,74,0.1007,0.1155,AUD
01/07/2024 00:00:00,0.0969,72,0.0952,0.1045,AUD
01/06/2024 00:00:00,0.0956,74,0.0925,0.1014,AUD
01/05/2024 00:00:00,0.1076,74,0.1012,0.1269,AUD
01/04/2024 00:00:00,0.0844,73,0.0811,0.0867,AUD
01/03/2024 00:00:00,0.0909,75,0.0858,0.0967,AUD
01/02/2024 00:00:00,0.0895,74,0.0831,0.0907,AUD
01/01/2024 00:00:00,0.0859,73,0.0841,0.0915,AUD
12/31/2023 00:00:00,0.0865,75,0.0787,0.0874,AUD
12/30/2023 00:00:00,0.0752,75,0.0729,0.0766,AUD
12/29/2023 00:00:00,0.0734,73,0.0700,0.0819,AUD
12/28/2023 00:00:00,0.0633,73,0.0598,0.0650,AUD
12/27/2023 00:00:00,0.0662,74,0.0629,0.0693,AUD
12/26/2023 00:00:00,0.0643,75,0.0607,0.0662,AUD
12/25/2023 00:00:00,0.0598,74,0.0583,0.0623,AUD
12/24/2023 00:00:00,0.0603,71,0.0562,0.0617,AUD
12/23/2023 00:00:00,0.0546,74,0.0492,0.0587,AUD
12/22/2023 00:00:00,0.0576,74,0.0560,0.0704,AUD
12/21/2023 00:00:00,0.0480,74,0.0407,0.0510,AUD
12/20/2023 00:00:00,0.0411,74,0.0383,0.0429,AUD
12/19/2023 00:00:00,0.0379,73,0.0373,0.0398,AUD
12/18/2023 00:00:00,0.0348,75,0.0336,0.0375,AUD
12/17/2023 00:00:00,0.0371,76,0.0353,0.0374,AUD
12/16/2023 00:00:00,0.0365,72,0.0357,0.0371,AUD
12/15/2023 00:00:00,0.0371,74,0.0366,0.0385,AUD
12/14/2023 00:00:00,0.0387,75,0.0374,0.0396,AUD
12/13/2023 00:00:00,0.0373,76,0.0359,0.0378,AUD
12/12/2023 00:00:00,0.0385,74,0.0377,0.0395,AUD
12/11/2023 00:00:00,0.0390,74,0.0376,0.0407,AUD
12/10/2023 00:00:00,0.0402,75,0.0389,0.0413,AUD
12/09/2023 00:00:00,0.0406,72,0.0391,0.0412,AUD
12/08/2023 00:00:00,0.0401,73,0.0389,0.0408,AUD
12/07/2023 00:00:00,0.0393,75,0.0377,0.0401,AUD
12/06/2023 00:00:00,0.0391,73,0.0381,0.0408,AUD
12/05/2023 00:00:00,0.0374,72,0.0363,0.0383,AUD
12/04/2023 00:00:00,0.0373,74,0.0359,0.0389,AUD
12/03/2023 00:00:00,0.0368,75,0.0364,0.0399,AUD
12/02/2023 00:00:00,0.0363,75,0.0352,0.0368,AUD
12/01/2023 00:00:00,0.0356,75,0.0350,0.0362,AUD
11/30/2023 00:00:00,0.0359,74,0.0344,0.0363,AUD
11/29/2023 00:00:00,0.0354,74,0.0347,0.0365,AUD
11/28/2023 00:00:00,0.0357,75,0.0345,0.0363,AUD
11/27/2023 00:00:00,0.0354,75,0.0350,0.0370,AUD
11/26/2023 00:00:00,0.0370,74,0.0360,0.0386,AUD
11/25/2023 00:00:00,0.0359,73,0.0353,0.0366,AUD
11/24/2023 00:00:00,0.0349,71,0.0340,0.0357,AUD
11/23/2023 00:00:00,0.0339,72,0.0333,0.0349,AUD
11/22/2023 00:00:00,0.0333,72,0.0326,0.0341,AUD
11/21/2023 00:00:00,0.0352,75,0.0338,0.0357,AUD
11/20/2023 00:00:00,0.0356,73,0.0350,0.0365,AUD
11/19/2023 00:00:00,0.0356,75,0.0348,0.0362,AUD
11/18/2023 00:00:00,0.0351,74,0.0344,0.0358,AUD
11/17/2023 00:00:00,0.0362,75,0.0350,0.0378,AUD
11/16/2023 00:00:00,0.0382,73,0.0375,0.0395,AUD
11/15/2023 00:00:00,0.0381,73,0.0369,0.0389,AUD
11/14/2023 00:00:00,0.0381,72,0.0358,0.0392,AUD
11/13/2023 00:00:00,0.0385,74,0.0372,0.0392,AUD
11/12/2023 00:00:00,0.0381,75,0.0377,0.0394,AUD
11/11/2023 00:00:00,0.0370,74,0.0358,0.0375,AUD
11/10/2023 00:00:00,0.0367,72,0.0358,0.0380,AUD
11/09/2023 00:00:00,0.0366,74,0.0358,0.0381,AUD
11/08/2023 00:00:00,0.0367,72,0.0348,0.0374,AUD
11/07/2023 00:00:00,0.0348,75,0.0337,0.0359,AUD
11/06/2023 00:00:00,0.0345,72,0.0329,0.0351,AUD
11/05/2023 00:00:00,0.0338,74,0.0332,0.0347,AUD
11/04/2023 00:00:00,0.0329,74,0.0324,0.0335,AUD
11/03/2023 00:00:00,0.0320,73,0.0310,0.0329,AUD
11/02/2023 00:00:00,0.0331,74,0.0321,0.0339,AUD
11/01/2023 00:00:00,0.0325,73,0.0317,0.0333,AUD
10/31/2023 00:00:00,0.0332,74,0.0325,0.0341,AUD
10/30/2023 00:00:00,0.0339,73,0.0326,0.0347,AUD
10/29/2023 00:00:00,0.0334,75,0.0327,0.0337,AUD
10/28/2023 00:00:00,0.0331,74,0.0326,0.0339,AUD
10/27/2023 00:00:00,0.0324,75,0.0313,0.0329,AUD
10/26/2023 00:00:00,0.0329,71,0.0323,0.0342,AUD
10/25/2023 00:00:00,0.0322,74,0.0311,0.0331,AUD
10/24/2023 00:00:00,0.0335,72,0.0315,0.0342,AUD
10/23/2023 00:00:00,0.0310,72,0.0302,0.0318,AUD
10/22/2023 00:00:00,0.0306,74,0.0297,0.0315,AUD
10/21/2023 00:00:00,0.0305,73,0.0294,0.0312,AUD
10/20/2023 00:00:00,0.0297,74,0.0290,0.0304,AUD
10/19/2023 00:00:00,0.0291,74,0.0285,0.0297,AUD
10/18/2023 00:00:00,0.0302,72,0.0297,0.0312,AUD
10/17/2023 00:00:00,0.0311,71,0.0302,0.0318,AUD
10/16/2023 00:00:00,0.0307,72,0.0295,0.0312,AUD
10/15/2023 00:00:00,0.0298,72,0.0293,0.0309,AUD
10/14/2023 00:00:00,0.0294,72,0.0285,0.0299,AUD
10/13/2023 00:00:00,0.0288,73,0.0278,0.0293,AUD
10/12/2023 00:00:00,0.0277,71,0.0270,0.0285,AUD
10/11/2023 00:00:00,0.0282,76,0.0277,0.0290,AUD
10/10/2023 00:00:00,0.0285,75,0.0278,0.0290,AUD
10/09/2023 00:00:00,0.0292,72,0.0284,0.0306,AUD
10/08/2023 00:00:00,0.0296,72,0.0291,0.0304,AUD
10/07/2023 00:00:00,0.0302,73,0.0296,0.0307,AUD
10/06/2023 00:00:00,0.0301,73,0.0294,0.0305,AUD
10/05/2023 00:00:00,0.0306,72,0.0299,0.0312,AUD
10/04/2023 00:00:00,0.0311,74,0.0307,0.0318,AUD
10/03/2023 00:00:00,0.0316,75,0.0312,0.0327,AUD
10/02/2023 00:00:00,0.0323,73,0.0316,0.0330,AUD
10/01/2023 00:00:00,0.0320,75,0.0310,0.0327,AUD
09/30/2023 00:00:00,0.0318,73,0.0304,0.0322,AUD
09/29/2023 00:00:00,0.0305,75,0.0298,0.0314,AUD
09/28/2023 00:00:00,0.0306,73,0.0301,0.0315,AUD
09/27/2023 00:00:00,0.0311,74,0.0306,0.0320,AUD
09/26/2023 00:00:00,0.0305,73,0.0300,0.0315,AUD
09/25/2023 00:00:00,0.0305,74,0.0298,0.0311,AUD
09/24/2023 00:00:00,0.0305,73,0.0300,0.0324,AUD
09/23/2023 00:00:00,0.0321,73,0.0303,0.0343,AUD
09/22/2023 00:00:00,0.0300,74,0.0289,0.0304,AUD
09/21/2023 00:00:00,0.0291,73,0.0285,0.0306,AUD
09/20/2023 00:00:00,0.0304,73,0.0295,0.0310,AUD
09/19/2023 00:00:00,0.0299,72,0.0290,0.0307,AUD
09/18/2023 00:00:00,0.0298,74,0.0291,0.0306,AUD
09/17/2023 00:00:00,0.0304,74,0.0288,0.0309,AUD
09/16/2023 00:00:00,0.0295,74,0.0282,0.0298,AUD
09/15/2023 00:00:00,0.0282,72,0.0274,0.0287,AUD
09/14/2023 00:00:00,0.0284,72,0.0278,0.0290,AUD
09/13/2023 00:00:00,0.0280,72,0.0275,0.0287,AUD
09/12/2023 00:00:00,0.0285,74,0.0275,0.0290,AUD
09/11/2023 00:00:00,0.0278,72,0.0273,0.0292,AUD
09/10/2023 00:00:00,0.0299,73,0.0294,0.0308,AUD
09/09/2023 00:00:00,0.0315,72,0.0310,0.0326,AUD
09/08/2023 00:00:00,0.0320,72,0.0312,0.0330,AUD
09/07/2023 00:00:00,0.0324,75,0.0312,0.0331,AUD
09/06/2023 00:00:00,0.0317,73,0.0311,0.0329,AUD
09/05/2023 00:00:00,0.0309,74,0.0301,0.0314,AUD
09/04/2023 00:00:00,0.0303,74,0.0294,0.0308,AUD
09/03/2023 00:00:00,0.0301,75,0.0295,0.0307,AUD
09/02/2023 00:00:00,0.0300,73,0.0290,0.0304,AUD
09/01/2023 00:00:00,0.0292,74,0.0287,0.0297,AUD
08/31/2023 00:00:00,0.0309,72,0.0297,0.0316,AUD
08/30/2023 00:00:00,0.0298,74,0.0292,0.0309,AUD
08/29/2023 00:00:00,0.0294,74,0.0287,0.0299,AUD
08/28/2023 00:00:00,0.0296,72,0.0290,0.0305,AUD
08/27/2023 00:00:00,0.0296,74,0.0291,0.0302,AUD
08/26/2023 00:00:00,0.0298,75,0.0295,0.0307,AUD
08/25/2023 00:00:00,0.0298,73,0.0290,0.0305,AUD
08/24/2023 00:00:00,0.0302,73,0.0297,0.0308,AUD
08/23/2023 00:00:00,0.0301,75,0.0296,0.0310,AUD
08/22/2023 00:00:00,0.0302,74,0.0297,0.0311,AUD
08/21/2023 00:00:00,0.0308,74,0.0302,0.0319,AUD
08/20/2023 00:00:00,0.0312,72,0.0304,0.0321,AUD
08/19/2023 00:00:00,0.0309,73,0.0303,0.0316,AUD
08/18/2023 00:00:00,0.0306,74,0.0296,0.0312,AUD
08/17/2023 00:00:00,0.0321,73,0.0316,0.0331,AUD
08/16/2023 00:00:00,0.0332,74,0.0326,0.0348,AUD
08/15/2023 00:00:00,0.0360,75,0.0352,0.0371,AUD
08/14/2023 00:00:00,0.0368,73,0.0351,0.0374,AUD
08/13/2023 00:00:00,0.0357,73,0.0341,0.0362,AUD
08/12/2023 00:00:00,0.0341,74,0.0333,0.0348,AUD
08/11/2023 00:00:00,0.0339,72,0.0332,0.0346,AUD
08/10/2023 00:00:00,0.0341,75,0.0330,0.0346,AUD
08/09/2023 00:00:00,0.0342,72,0.0335,0.0351,AUD
08/08/2023 00:00:00,0.0345,73,0.0333,0.0355,AUD
08/07/2023 00:00:00,0.0343,74,0.0337,0.0353,AUD
08/06/2023 00:00:00,0.0349,71,0.0338,0.0357,AUD
08/05/2023 00:00:00,0.0333,74,0.0325,0.0340,AUD
08/04/2023 00:00:00,0.0340,74,0.0335,0.0348,AUD
08/03/2023 00:00:00,0.0351,75,0.0340,0.0355,AUD
08/02/2023 00:00:00,0.0354,73,0.0347,0.0363,AUD
08/01/2023 00:00:00,0.0348,72,0.0342,0.0355,AUD
07/31/2023 00:00:00,0.0353,74,0.0348,0.0369,AUD
07/30/2023 00:00:00,0.0360,74,0.0355,0.0369,AUD
07/29/2023 00:00:00,0.0361,73,0.0355,0.0369,AUD
07/28/2023 00:00:00,0.0356,72,0.0349,0.0365,AUD
07/27/2023 00:00:00,0.0357,74,0.0349,0.0364,AUD
07/26/2023 00:00:00,0.0342,73,0.0335,0.0348,AUD
07/25/2023 00:00:00,0.0356,71,0.0334,0.0362,AUD
07/24/2023 00:00:00,0.0346,74,0.0340,0.0363,AUD
07/23/2023 00:00:00,0.0360,73,0.0353,0.0367,AUD
07/22/2023 00:00:00,0.0368,73,0.0358,0.0376,AUD
07/21/2023 00:00:00,0.0366,74,0.0356,0.0371,AUD
07/20/2023 00:00:00,0.0367,74,0.0353,0.0371,AUD
07/19/2023 00:00:00,0.0370,74,0.0360,0.0380,AUD
07/18/2023 00:00:00,0.0355,72,0.0348,0.0365,AUD
07/17/2023 00:00:00,0.0368,75,0.0357,0.0379,AUD
07/16/2023 00:00:00,0.0373,72,0.0367,0.0383,AUD
07/15/2023 00:00:00,0.0378,74,0.0368,0.0383,AUD
07/14/2023 00:00:00,0.0385,75,0.0379,0.0392,AUD
07/13/2023 00:00:00,0.0378,74,0.0372,0.0387,AUD
07/12/2023 00:00:00,0.0394,73,0.0387,0.0405,AUD
07/11/2023 00:00:00,0.0398,72,0.0390,0.0410,AUD
07/10/2023 00:00:00,0.0418,73,0.0401,0.0428,AUD
07/09/2023 00:00:00,0.0444,74,0.0379,0.0465,AUD
07/08/2023 00:00:00,0.0380,73,0.0355,0.0401,AUD
07/07/2023 00:00:00,0.0364,74,0.0355,0.0368,AUD
07/06/2023 00:00:00,0.0366,73,0.0360,0.0386,AUD
07/05/2023 00:00:00,0.0362,75,0.0351,0.0380,AUD
07/04/2023 00:00:00,0.0382,74,0.0371,0.0401,AUD
07/03/2023 00:00:00,0.0358,71,0.0347,0.0365,AUD
07/02/2023 00:00:00,0.0355,73,0.0345,0.0365,AUD
07/01/2023 00:00:00,0.0361,73,0.0349,0.0367,AUD
06/30/2023 00:00:00,0.0339,72,0.0328,0.0362,AUD
06/29/2023 00:00:00,0.0350,72,0.0341,0.0359,AUD
06/28/2023 00:00:00,0.0355,71,0.0347,0.0367,AUD
06/27/2023 00:00:00,0.0364,73,0.0355,0.0373,AUD
06/26/2023 00:00:00,0.0369,74,0.0354,0.0374,AUD
06/25/2023 00:00:00,0.0377,73,0.0368,0.0389,AUD
06/24/2023 00:00:00,0.0371,73,0.0364,0.0381,AUD
06/23/2023 00:00:00,0.0365,72,0.0352,0.0373,AUD
06/22/2023 00:00:00,0.0355,74,0.0341,0.0363,AUD
06/21/2023 00:00:00,0.0353,75,0.0339,0.0364,AUD
06/20/2023 00:00:00,0.0335,75,0.0329,0.0348,AUD
06/19/2023 00:00:00,0.0337,72,0.0324,0.0344,AUD
06/18/2023 00:00:00,0.0324,71,0.0318,0.0331,AUD
06/17/2023 00:00:00,0.0332,74,0.0322,0.0336,AUD
06/16/2023 00:00:00,0.0315,73,0.0306,0.0322,AUD
06/15/2023 00:00:00,0.0306,72,0.0301,0.0313,AUD
06/14/2023 00:00:00,0.0324,72,0.0318,0.0333,AUD
06/13/2023 00:00:00,0.0323,72,0.0317,0.0332,AUD
06/12/2023 00:00:00,0.0317,72,0.0311,0.0328,AUD
06/11/2023 00:00:00,0.0324,75,0.0320,0.0336,AUD
