Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/26/2023 00:00:00,0.0041,80,0.0040,0.0041,AUD
05/25/2023 00:00:00,0.0040,62,0.0038,0.0041,AUD
05/24/2023 00:00:00,0.0041,69,0.0038,0.0043,AUD
05/23/2023 00:00:00,0.0044,75,0.0043,0.0045,AUD
05/22/2023 00:00:00,0.0044,75,0.0042,0.0045,AUD
05/21/2023 00:00:00,0.0044,64,0.0042,0.0046,AUD
05/20/2023 00:00:00,0.0044,59,0.0042,0.0046,AUD
05/19/2023 00:00:00,0.0044,64,0.0042,0.0045,AUD
05/18/2023 00:00:00,0.0045,60,0.0043,0.0047,AUD
05/17/2023 00:00:00,0.0046,80,0.0042,0.0046,AUD
05/16/2023 00:00:00,0.0046,80,0.0042,0.0048,AUD
05/15/2023 00:00:00,0.0045,64,0.0043,0.0047,AUD
05/14/2023 00:00:00,0.0045,64,0.0042,0.0047,AUD
05/13/2023 00:00:00,0.0044,64,0.0042,0.0045,AUD
05/12/2023 00:00:00,0.0046,75,0.0041,0.0046,AUD
05/11/2023 00:00:00,0.0047,80,0.0047,0.0048,AUD
05/10/2023 00:00:00,0.0048,80,0.0047,0.0049,AUD
05/09/2023 00:00:00,0.0048,75,0.0047,0.0049,AUD
05/08/2023 00:00:00,0.0047,80,0.0047,0.0048,AUD
05/07/2023 00:00:00,0.0051,71,0.0049,0.0052,AUD
05/06/2023 00:00:00,0.0050,80,0.0049,0.0050,AUD
05/05/2023 00:00:00,0.0051,75,0.0050,0.0051,AUD
05/04/2023 00:00:00,0.0051,75,0.0049,0.0052,AUD
05/03/2023 00:00:00,0.0050,71,0.0049,0.0052,AUD
05/02/2023 00:00:00,0.0050,66,0.0048,0.0052,AUD
05/01/2023 00:00:00,0.0051,62,0.0049,0.0053,AUD
04/30/2023 00:00:00,0.0053,63,0.0051,0.0055,AUD
04/29/2023 00:00:00,0.0053,63,0.0051,0.0055,AUD
04/28/2023 00:00:00,0.0053,67,0.0051,0.0055,AUD
04/27/2023 00:00:00,0.0056,76,0.0054,0.0056,AUD
04/26/2023 00:00:00,0.0056,80,0.0054,0.0057,AUD
04/25/2023 00:00:00,0.0053,63,0.0051,0.0056,AUD
04/24/2023 00:00:00,0.0056,80,0.0051,0.0059,AUD
04/23/2023 00:00:00,0.0053,71,0.0052,0.0054,AUD
04/22/2023 00:00:00,0.0052,71,0.0051,0.0053,AUD
04/21/2023 00:00:00,0.0055,67,0.0052,0.0057,AUD
04/20/2023 00:00:00,0.0058,80,0.0056,0.0059,AUD
04/19/2023 00:00:00,0.0056,72,0.0054,0.0060,AUD
04/18/2023 00:00:00,0.0061,80,0.0060,0.0061,AUD
04/17/2023 00:00:00,0.0060,76,0.0055,0.0060,AUD
04/16/2023 00:00:00,0.0061,80,0.0061,0.0062,AUD
04/15/2023 00:00:00,0.0059,68,0.0057,0.0061,AUD
