Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/27/2022 00:00:00,1862.1292,80,1849.7834,1871.9715,AUD
12/26/2022 00:00:00,1847.5141,74,1817.1010,1890.0621,AUD
12/25/2022 00:00:00,1855.6266,74,1827.7696,1922.5154,AUD
12/24/2022 00:00:00,1833.5109,74,1798.1647,1865.0583,AUD
12/23/2022 00:00:00,1845.1840,73,1812.5823,1881.5800,AUD
12/22/2022 00:00:00,1834.0785,72,1775.5794,1867.8118,AUD
12/21/2022 00:00:00,1845.6792,72,1810.0149,1902.2127,AUD
12/20/2022 00:00:00,1839.9635,73,1802.2562,1883.7874,AUD
12/19/2022 00:00:00,1865.0027,73,1822.3855,1902.4124,AUD
12/18/2022 00:00:00,1865.4714,74,1836.1873,1946.6446,AUD
12/17/2022 00:00:00,1857.0007,73,1822.8135,1941.6765,AUD
12/16/2022 00:00:00,2040.1174,72,1994.1737,2162.1220,AUD
12/15/2022 00:00:00,1984.1429,73,1917.7321,2038.3609,AUD
12/14/2022 00:00:00,2022.1853,73,1980.7673,2065.2489,AUD
12/13/2022 00:00:00,1995.1747,72,1925.3664,2085.9003,AUD
12/12/2022 00:00:00,2062.3816,73,1970.2857,2189.9561,AUD
12/11/2022 00:00:00,2277.9497,74,2228.4117,2349.4586,AUD
12/10/2022 00:00:00,2275.2204,73,2157.8163,2325.3387,AUD
12/09/2022 00:00:00,2222.0573,72,2167.8229,2284.9325,AUD
12/08/2022 00:00:00,2198.2958,73,2155.8504,2323.1636,AUD
12/07/2022 00:00:00,2345.5477,73,2276.2354,2516.7820,AUD
12/06/2022 00:00:00,2296.9574,72,2215.0609,2476.9807,AUD
12/05/2022 00:00:00,2662.2689,73,2534.1526,2781.1412,AUD
12/04/2022 00:00:00,1972.8205,73,1896.5667,2151.0038,AUD
12/03/2022 00:00:00,1551.4342,74,1521.6401,1574.2538,AUD
12/02/2022 00:00:00,1560.6300,73,1508.7499,1584.8567,AUD
12/01/2022 00:00:00,1529.2021,73,1497.6685,1566.7098,AUD
11/30/2022 00:00:00,1555.1607,73,1532.9046,1602.3872,AUD
11/29/2022 00:00:00,1552.8655,73,1530.1394,1597.6908,AUD
