Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,4586.9420,99,4506.1400,4628.7000,AUD
05/16/2024 00:00:00,4476.3175,98,4452.5200,4528.9037,AUD
05/15/2024 00:00:00,4459.2178,98,4346.0200,4489.9400,AUD
05/14/2024 00:00:00,4370.2261,99,4361.5700,4470.4593,AUD
05/13/2024 00:00:00,4483.5837,97,4456.5600,4536.9829,AUD
05/12/2024 00:00:00,4453.8630,99,4392.0600,4460.0000,AUD
05/11/2024 00:00:00,4419.3585,99,4379.3500,4455.8637,AUD
05/10/2024 00:00:00,4563.5277,99,4554.6700,4637.7300,AUD
05/09/2024 00:00:00,4499.6395,99,4480.8100,4558.9200,AUD
05/08/2024 00:00:00,4592.4701,99,4519.5002,4606.0718,AUD
05/07/2024 00:00:00,4631.3503,99,4614.8300,4772.3100,AUD
05/06/2024 00:00:00,4697.3905,100,4646.5000,4862.8800,AUD
05/05/2024 00:00:00,4765.5977,99,4703.4381,4805.2400,AUD
05/04/2024 00:00:00,4747.0149,99,4698.4000,4802.4478,AUD
05/03/2024 00:00:00,4620.5821,98,4501.4900,4630.9300,AUD
05/02/2024 00:00:00,4561.9584,99,4457.6900,4640.3250,AUD
05/01/2024 00:00:00,4464.9241,98,4367.3800,4608.2117,AUD
04/30/2024 00:00:00,4621.7474,99,4565.1700,4870.0000,AUD
04/29/2024 00:00:00,4792.3695,99,4759.4800,4932.4803,AUD
04/28/2024 00:00:00,5076.7270,99,5018.8300,5102.2586,AUD
04/27/2024 00:00:00,4825.7459,98,4755.8200,4843.1893,AUD
04/26/2024 00:00:00,4813.2723,97,4763.9118,4847.9700,AUD
04/25/2024 00:00:00,4818.9478,99,4710.0000,4850.9800,AUD
04/24/2024 00:00:00,4996.9546,100,4975.2400,5055.4200,AUD
04/23/2024 00:00:00,4957.3871,98,4881.5800,4982.9133,AUD
04/22/2024 00:00:00,4965.4573,98,4945.1572,5022.4667,AUD
04/21/2024 00:00:00,4923.7668,98,4895.9900,4983.2307,AUD
04/20/2024 00:00:00,4789.9251,99,4733.6200,4861.4752,AUD
04/19/2024 00:00:00,4823.8067,99,4775.8320,4886.1845,AUD
04/18/2024 00:00:00,4744.8530,98,4593.2800,4769.0229,AUD
04/17/2024 00:00:00,4745.1166,99,4714.4900,4870.0792,AUD
04/16/2024 00:00:00,4802.8222,97,4705.1100,4864.5301,AUD
04/15/2024 00:00:00,4970.7818,99,4961.2800,5200.0000,AUD
04/14/2024 00:00:00,4763.2821,97,4700.0000,4992.6537,AUD
04/13/2024 00:00:00,5116.9857,96,5055.9700,5315.0045,AUD
04/12/2024 00:00:00,5342.8871,99,5322.9551,5479.9700,AUD
04/11/2024 00:00:00,5383.6848,98,5334.8900,5550.0000,AUD
04/10/2024 00:00:00,5291.3555,96,5221.5814,5385.4726,AUD
04/09/2024 00:00:00,5419.9746,98,5409.7683,5598.1070,AUD
04/08/2024 00:00:00,5488.6360,98,5278.2493,5573.9500,AUD
04/07/2024 00:00:00,5204.8721,100,5124.9600,5210.9121,AUD
04/06/2024 00:00:00,5090.8017,99,5057.7100,5138.2034,AUD
04/05/2024 00:00:00,5009.9309,95,4896.9500,5083.2057,AUD
04/04/2024 00:00:00,5081.9847,99,5024.4900,5137.5689,AUD
04/03/2024 00:00:00,5101.0945,99,5067.6500,5171.6400,AUD
04/02/2024 00:00:00,5097.1621,98,5056.7500,5312.2786,AUD
04/01/2024 00:00:00,5472.4897,99,5399.2000,5516.7174,AUD
03/31/2024 00:00:00,5560.4122,98,5518.2500,5599.4400,AUD
03/30/2024 00:00:00,5461.8905,99,5358.4600,5495.9000,AUD
03/29/2024 00:00:00,5438.5761,99,5404.8200,5519.9690,AUD
03/28/2024 00:00:00,5498.0502,99,5458.6200,5555.9700,AUD
03/27/2024 00:00:00,5505.1447,98,5426.0800,5573.1075,AUD
03/26/2024 00:00:00,5566.2046,99,5534.2500,5616.6501,AUD
03/25/2024 00:00:00,5282.9102,99,5250.0200,5353.0000,AUD
03/24/2024 00:00:00,5231.4267,98,5101.2700,5250.2305,AUD
03/23/2024 00:00:00,5186.8502,99,5125.4300,5263.2324,AUD
03/22/2024 00:00:00,5255.9261,96,5205.5200,5440.8219,AUD
03/21/2024 00:00:00,5371.3874,99,5209.4240,5450.0000,AUD
03/20/2024 00:00:00,5156.9531,99,4810.8700,5176.7446,AUD
03/19/2024 00:00:00,5072.1513,98,4920.8300,5384.6811,AUD
03/18/2024 00:00:00,5477.3165,98,5415.8300,5563.1654,AUD
03/17/2024 00:00:00,5405.4373,98,5230.0000,5512.3907,AUD
03/16/2024 00:00:00,5610.6132,98,5592.1700,5759.0000,AUD
03/15/2024 00:00:00,5649.0288,97,5505.0500,5750.0000,AUD
03/14/2024 00:00:00,5966.5674,98,5934.4000,6062.2000,AUD
03/13/2024 00:00:00,6077.3431,99,5994.8800,6167.0508,AUD
03/12/2024 00:00:00,6082.4118,99,5987.2400,6136.0101,AUD
03/11/2024 00:00:00,6116.7076,99,5849.7300,6138.9800,AUD
03/10/2024 00:00:00,5925.2846,99,5891.2200,5959.5900,AUD
03/09/2024 00:00:00,5910.5240,99,5865.0000,5975.0000,AUD
03/08/2024 00:00:00,5943.9318,99,5879.2500,5963.5000,AUD
03/07/2024 00:00:00,5717.7239,99,5682.4400,5794.9700,AUD
03/06/2024 00:00:00,5824.4896,99,5726.4900,5977.7850,AUD
03/05/2024 00:00:00,5781.3161,99,5629.4800,5808.8700,AUD
03/04/2024 00:00:00,5370.5614,99,5301.5400,5500.0000,AUD
03/03/2024 00:00:00,5254.5539,98,5168.8100,5308.4991,AUD
03/02/2024 00:00:00,5252.6849,99,5194.8700,5315.0000,AUD
03/01/2024 00:00:00,5267.5537,100,5164.3000,5317.7400,AUD
02/29/2024 00:00:00,5331.8369,99,5262.4603,5411.9500,AUD
02/28/2024 00:00:00,5114.0823,99,5000.0000,5216.0800,AUD
02/27/2024 00:00:00,4996.6760,98,4900.0600,5029.7951,AUD
02/26/2024 00:00:00,4691.6640,99,4648.7800,4766.9690,AUD
02/25/2024 00:00:00,4637.9879,99,4587.0400,4664.0200,AUD
02/24/2024 00:00:00,4520.7427,99,4467.9895,4550.7096,AUD
02/23/2024 00:00:00,4460.3120,100,4450.8874,4556.1711,AUD
02/22/2024 00:00:00,4549.1701,99,4475.0361,4618.0422,AUD
02/21/2024 00:00:00,4466.4761,99,4412.2500,4521.8801,AUD
02/20/2024 00:00:00,4491.6431,97,4400.0000,4532.0000,AUD
02/19/2024 00:00:00,4462.4437,99,4433.4900,4490.0000,AUD
02/18/2024 00:00:00,4292.2438,99,4269.9887,4364.2024,AUD
02/17/2024 00:00:00,4277.4827,99,4237.1600,4325.8700,AUD
02/16/2024 00:00:00,4366.1970,100,4290.0000,4400.4400,AUD
02/15/2024 00:00:00,4300.4479,99,4260.2000,4324.9700,AUD
02/14/2024 00:00:00,4229.2924,99,4072.5151,4269.4946,AUD
02/13/2024 00:00:00,4100.4528,98,4047.1700,4128.8690,AUD
02/12/2024 00:00:00,3825.8253,98,3795.7700,3857.8402,AUD
02/11/2024 00:00:00,3871.4011,99,3852.5200,3890.6382,AUD
02/10/2024 00:00:00,3816.9238,99,3788.8100,3849.9700,AUD
02/09/2024 00:00:00,3868.9100,98,3755.4100,3884.8979,AUD
02/08/2024 00:00:00,3722.2571,98,3695.1000,3743.9400,AUD
02/07/2024 00:00:00,3635.0163,98,3600.0000,3653.1342,AUD
02/06/2024 00:00:00,3573.0640,98,3537.6000,3609.1600,AUD
02/05/2024 00:00:00,3564.4916,98,3516.7500,3587.4690,AUD
02/04/2024 00:00:00,3537.9421,98,3501.8100,3562.0134,AUD
02/03/2024 00:00:00,3540.7024,99,3517.3644,3565.1300,AUD
02/02/2024 00:00:00,3509.4860,98,3478.1800,3534.9690,AUD
02/01/2024 00:00:00,3476.1979,99,3458.4500,3498.8000,AUD
01/31/2024 00:00:00,3502.4760,98,3455.4100,3593.0890,AUD
01/30/2024 00:00:00,3492.1383,99,3478.4243,3536.2200,AUD
01/29/2024 00:00:00,3425.8595,98,3411.3600,3470.8400,AUD
01/28/2024 00:00:00,3473.4079,99,3450.5700,3508.5340,AUD
01/27/2024 00:00:00,3449.2456,99,3427.6300,3474.0998,AUD
01/26/2024 00:00:00,3416.3459,99,3337.1800,3444.0400,AUD
01/25/2024 00:00:00,3371.4737,98,3353.2800,3450.5035,AUD
01/24/2024 00:00:00,3402.2766,99,3386.2900,3486.7511,AUD
01/23/2024 00:00:00,3381.3618,99,3351.0000,3595.3900,AUD
01/22/2024 00:00:00,3621.3984,98,3589.0000,3737.6300,AUD
01/21/2024 00:00:00,3766.8004,97,3747.3800,3796.3800,AUD
01/20/2024 00:00:00,3756.2226,98,3735.8665,3789.4700,AUD
01/19/2024 00:00:00,3776.6443,99,3740.7500,3850.0000,AUD
01/18/2024 00:00:00,3834.2922,98,3819.9100,3897.4663,AUD
01/17/2024 00:00:00,3899.3193,99,3865.8500,3933.8400,AUD
01/16/2024 00:00:00,3858.3753,99,3813.6800,3866.9600,AUD
01/15/2024 00:00:00,3830.5735,99,3758.4900,3853.5526,AUD
01/14/2024 00:00:00,3828.7437,98,3807.7600,3860.0000,AUD
01/13/2024 00:00:00,3830.8332,100,3791.7400,3883.8687,AUD
01/12/2024 00:00:00,3985.5331,99,3861.6500,4030.0000,AUD
01/11/2024 00:00:00,3960.7732,98,3831.4000,3989.5500,AUD
01/10/2024 00:00:00,3523.1855,99,3512.0220,3626.0398,AUD
01/09/2024 00:00:00,3392.5210,99,3390.1340,3462.6300,AUD
01/08/2024 00:00:00,3397.9113,99,3305.8200,3407.9690,AUD
01/07/2024 00:00:00,3352.8822,99,3333.0000,3384.6000,AUD
01/06/2024 00:00:00,3348.6570,98,3312.1300,3393.8300,AUD
01/05/2024 00:00:00,3368.4279,99,3352.6700,3435.8994,AUD
01/04/2024 00:00:00,3336.7146,97,3286.0700,3359.0000,AUD
01/03/2024 00:00:00,3410.4279,85,3179.0000,3569.0400,AUD
01/02/2024 00:00:00,3527.9767,98,3489.4700,3570.4100,AUD
01/01/2024 00:00:00,3392.0794,99,3353.3200,3437.7561,AUD
12/31/2023 00:00:00,3410.4906,97,3371.9600,3445.5600,AUD
12/30/2023 00:00:00,3386.5653,99,3346.2500,3405.9700,AUD
12/29/2023 00:00:00,3494.5626,98,3420.9055,3533.6466,AUD
12/28/2023 00:00:00,3493.3430,97,3456.1100,3539.9700,AUD
12/27/2023 00:00:00,3349.1558,99,3260.0300,3358.9690,AUD
12/26/2023 00:00:00,3311.2146,99,3276.3200,3340.7000,AUD
12/25/2023 00:00:00,3390.7466,99,3348.7741,3399.1145,AUD
12/24/2023 00:00:00,3394.6935,99,3364.3000,3403.6613,AUD
12/23/2023 00:00:00,3398.0000,97,3363.4500,3425.4100,AUD
12/22/2023 00:00:00,3385.7626,98,3317.4400,3445.0000,AUD
12/21/2023 00:00:00,3355.2242,98,3274.0000,3384.9700,AUD
12/20/2023 00:00:00,3284.2670,99,3258.0900,3336.2300,AUD
12/19/2023 00:00:00,3323.8946,98,3312.0000,3383.7616,AUD
12/18/2023 00:00:00,3181.0190,97,3163.9400,3290.0000,AUD
12/17/2023 00:00:00,3327.8284,99,3299.7300,3380.0000,AUD
12/16/2023 00:00:00,3380.6568,99,3345.5200,3389.3690,AUD
12/15/2023 00:00:00,3386.0878,99,3373.5300,3426.3200,AUD
12/14/2023 00:00:00,3446.1246,97,3390.2862,3487.2000,AUD
12/13/2023 00:00:00,3338.6272,99,3294.1221,3351.0000,AUD
12/12/2023 00:00:00,3395.2495,98,3354.3400,3445.0000,AUD
12/11/2023 00:00:00,3444.4820,97,3404.8200,3483.6300,AUD
12/10/2023 00:00:00,3585.2604,99,3542.5300,3655.3686,AUD
12/09/2023 00:00:00,3600.3401,100,3570.9000,3669.0000,AUD
12/08/2023 00:00:00,3580.1263,96,3507.4545,3601.0000,AUD
12/07/2023 00:00:00,3432.6808,98,3372.3658,3478.9491,AUD
12/06/2023 00:00:00,3451.6085,99,3364.8798,3492.8744,AUD
12/05/2023 00:00:00,3375.6347,98,3290.6141,3404.8853,AUD
12/04/2023 00:00:00,3393.5471,99,3305.2698,3426.3084,AUD
12/03/2023 00:00:00,3233.3652,97,3205.5652,3280.0000,AUD
12/02/2023 00:00:00,3172.5433,98,3145.4900,3187.5043,AUD
12/01/2023 00:00:00,3164.5208,99,3149.9765,3197.0000,AUD
11/30/2023 00:00:00,3104.0694,100,3050.9300,3131.3690,AUD
11/29/2023 00:00:00,3113.9860,99,3079.7134,3140.9690,AUD
11/28/2023 00:00:00,3071.2299,99,3032.9700,3185.0000,AUD
11/27/2023 00:00:00,3074.5468,98,3062.9800,3198.1402,AUD
11/26/2023 00:00:00,3188.6808,100,3160.1700,3226.2400,AUD
11/25/2023 00:00:00,3168.7204,100,3147.4000,3236.3800,AUD
11/24/2023 00:00:00,3210.1616,98,3153.2600,3247.0000,AUD
11/23/2023 00:00:00,3148.4665,97,3115.3000,3185.4000,AUD
11/22/2023 00:00:00,3090.7646,99,3050.3050,3100.0000,AUD
11/21/2023 00:00:00,3075.8304,97,3054.7500,3114.3600,AUD
11/20/2023 00:00:00,3100.6501,98,3067.4600,3140.7000,AUD
11/19/2023 00:00:00,3017.0582,99,2997.0500,3060.3937,AUD
11/18/2023 00:00:00,2996.8885,99,2957.2900,3053.0400,AUD
11/17/2023 00:00:00,3030.5157,99,3011.3200,3110.0000,AUD
11/16/2023 00:00:00,3167.7207,98,3135.4800,3212.2017,AUD
11/15/2023 00:00:00,3123.3390,93,3048.7500,3193.5900,AUD
11/14/2023 00:00:00,3195.9515,98,3185.3065,3425.0000,AUD
11/13/2023 00:00:00,3222.9362,99,3202.0000,3287.5300,AUD
11/12/2023 00:00:00,3242.8711,96,3216.6200,3296.9400,AUD
11/11/2023 00:00:00,3252.8684,98,3227.2300,3322.6300,AUD
11/10/2023 00:00:00,3294.4225,97,3263.0300,3335.8890,AUD
11/09/2023 00:00:00,2997.9861,100,2977.3000,3020.0000,AUD
11/08/2023 00:00:00,2943.7473,98,2913.0000,2955.6000,AUD
11/07/2023 00:00:00,2932.1081,99,2911.6800,2955.7221,AUD
11/06/2023 00:00:00,2934.7605,99,2878.5500,2939.0000,AUD
11/05/2023 00:00:00,2922.7331,98,2885.7900,2935.9800,AUD
11/04/2023 00:00:00,2840.1942,98,2811.2100,2866.2000,AUD
11/03/2023 00:00:00,2778.1188,99,2766.0000,2817.0000,AUD
11/02/2023 00:00:00,2856.3579,99,2837.8900,2884.0100,AUD
11/01/2023 00:00:00,2860.2351,98,2824.2400,2940.0000,AUD
10/31/2023 00:00:00,2838.7737,99,2812.2900,2857.7800,AUD
10/30/2023 00:00:00,2852.3368,97,2807.3200,2879.5300,AUD
10/29/2023 00:00:00,2848.2067,100,2813.1100,2888.2500,AUD
10/28/2023 00:00:00,2818.4812,99,2810.0000,2849.9690,AUD
10/27/2023 00:00:00,2825.5850,100,2802.8300,2848.9700,AUD
10/26/2023 00:00:00,2885.4009,99,2867.6100,2960.9500,AUD
10/25/2023 00:00:00,2821.0347,99,2769.8000,2843.1900,AUD
10/24/2023 00:00:00,2895.9530,98,2819.4000,2919.9690,AUD
10/23/2023 00:00:00,2659.1677,99,2640.1600,2700.5700,AUD
10/22/2023 00:00:00,2591.8580,100,2574.3720,2611.7398,AUD
10/21/2023 00:00:00,2550.5881,99,2535.8300,2559.9690,AUD
10/20/2023 00:00:00,2552.4799,99,2505.5431,2580.0000,AUD
10/19/2023 00:00:00,2466.0482,99,2448.0100,2477.8140,AUD
10/18/2023 00:00:00,2485.7192,99,2452.1900,2499.5576,AUD
10/17/2023 00:00:00,2488.4960,98,2483.5600,2517.9070,AUD
10/16/2023 00:00:00,2506.7293,99,2486.8700,2518.0000,AUD
10/15/2023 00:00:00,2476.3204,99,2470.4400,2494.1276,AUD
10/14/2023 00:00:00,2470.6442,99,2457.2700,2480.0000,AUD
10/13/2023 00:00:00,2457.4064,99,2436.6100,2465.0000,AUD
10/12/2023 00:00:00,2436.3751,100,2407.2500,2447.9848,AUD
10/11/2023 00:00:00,2460.0651,99,2419.1800,2478.3700,AUD
10/10/2023 00:00:00,2469.8320,99,2464.1100,2568.4400,AUD
10/09/2023 00:00:00,2501.9402,98,2491.3700,2578.9690,AUD
10/08/2023 00:00:00,2554.7872,99,2539.1800,2570.5000,AUD
10/07/2023 00:00:00,2579.2990,99,2568.1200,2591.0000,AUD
10/06/2023 00:00:00,2564.3868,98,2551.0200,2587.7100,AUD
10/05/2023 00:00:00,2585.2110,98,2573.7500,2607.5900,AUD
10/04/2023 00:00:00,2604.3352,99,2595.0000,2630.8600,AUD
10/03/2023 00:00:00,2632.0992,99,2616.0000,2655.0000,AUD
10/02/2023 00:00:00,2709.0225,99,2676.4700,2718.7000,AUD
10/01/2023 00:00:00,2630.2323,98,2608.0000,2640.0000,AUD
09/30/2023 00:00:00,2615.8996,99,2597.8800,2621.0800,AUD
09/29/2023 00:00:00,2581.8967,99,2565.4600,2606.9888,AUD
09/28/2023 00:00:00,2541.5590,98,2530.2400,2561.5893,AUD
09/27/2023 00:00:00,2537.7034,99,2483.4900,2563.0869,AUD
09/26/2023 00:00:00,2471.6559,99,2464.7500,2495.9690,AUD
09/25/2023 00:00:00,2456.5680,98,2435.4900,2471.0000,AUD
09/24/2023 00:00:00,2477.0019,99,2467.4600,2512.2100,AUD
09/23/2023 00:00:00,2477.8659,98,2467.8600,2517.4700,AUD
09/22/2023 00:00:00,2480.1336,99,2472.2500,2499.9690,AUD
09/21/2023 00:00:00,2467.5878,100,2451.9200,2543.7456,AUD
09/20/2023 00:00:00,2518.0485,100,2505.6800,2547.5090,AUD
09/19/2023 00:00:00,2538.6674,99,2534.1400,2579.1300,AUD
09/18/2023 00:00:00,2582.2399,99,2534.3800,2595.1537,AUD
09/17/2023 00:00:00,2541.8956,98,2530.0000,2558.1084,AUD
09/16/2023 00:00:00,2547.3617,99,2537.3400,2557.9600,AUD
09/15/2023 00:00:00,2523.9696,98,2506.2500,2545.9380,AUD
09/14/2023 00:00:00,2525.5237,99,2511.9400,2534.7239,AUD
09/13/2023 00:00:00,2488.5907,99,2467.7200,2520.3100,AUD
09/12/2023 00:00:00,2502.2606,99,2446.7000,2529.3000,AUD
09/11/2023 00:00:00,2475.6026,98,2455.1300,2535.6100,AUD
09/10/2023 00:00:00,2555.2804,98,2531.8200,2565.9690,AUD
09/09/2023 00:00:00,2562.4075,99,2553.2100,2575.9700,AUD
09/08/2023 00:00:00,2547.9970,99,2522.2900,2585.0000,AUD
09/07/2023 00:00:00,2547.6007,99,2540.5000,2573.9231,AUD
09/06/2023 00:00:00,2552.6131,98,2526.8700,635659.5001,AUD
09/05/2023 00:00:00,2558.2073,98,2532.4800,2576.9690,AUD
09/04/2023 00:00:00,2526.8955,99,2517.3000,2541.8900,AUD
09/03/2023 00:00:00,2535.6965,99,2519.0700,2549.9690,AUD
09/02/2023 00:00:00,2540.7533,99,2522.9900,2560.0800,AUD
09/01/2023 00:00:00,2545.8667,99,2524.5300,2638.6000,AUD
08/31/2023 00:00:00,2637.8768,97,2620.4300,2667.0000,AUD
08/30/2023 00:00:00,2641.9573,99,2620.2500,2669.0000,AUD
08/29/2023 00:00:00,2564.7249,99,2542.6626,2575.0000,AUD
08/28/2023 00:00:00,2575.0527,98,2544.5600,2589.8900,AUD
08/27/2023 00:00:00,2584.9003,99,2570.8000,2600.0000,AUD
08/26/2023 00:00:00,2583.9710,98,2572.4400,2599.9690,AUD
08/25/2023 00:00:00,2588.8056,98,2567.7500,2601.9700,AUD
08/24/2023 00:00:00,2591.4959,99,2580.3100,2625.4400,AUD
08/23/2023 00:00:00,2566.4604,98,2548.0000,2656.2700,AUD
08/22/2023 00:00:00,2587.4231,99,2576.8000,2650.0000,AUD
08/21/2023 00:00:00,2617.8934,99,2596.7082,2637.6652,AUD
08/20/2023 00:00:00,2639.5126,98,2617.0700,2690.1000,AUD
08/19/2023 00:00:00,2609.4285,100,2597.4700,2626.5700,AUD
08/18/2023 00:00:00,2623.9403,99,2619.3710,2793.8200,AUD
08/17/2023 00:00:00,2780.3105,99,2768.7900,2824.9690,AUD
08/16/2023 00:00:00,2823.6437,98,2806.5200,2846.9700,AUD
08/15/2023 00:00:00,2842.3310,98,2826.6100,2856.9700,AUD
08/14/2023 00:00:00,2853.1093,99,2833.2200,2866.4914,AUD
08/13/2023 00:00:00,2850.7781,99,2838.8000,2858.9700,AUD
08/12/2023 00:00:00,2850.3290,99,2839.2500,2865.6000,AUD
08/11/2023 00:00:00,2847.4885,99,2823.4600,2851.0984,AUD
08/10/2023 00:00:00,2833.5184,99,2806.4400,2845.0000,AUD
08/09/2023 00:00:00,2850.0348,98,2829.0000,2870.0000,AUD
08/08/2023 00:00:00,2822.0111,99,2786.7300,2841.9690,AUD
08/07/2023 00:00:00,2783.1193,98,2772.6600,2813.0000,AUD
08/06/2023 00:00:00,2791.2008,97,2773.1900,2817.8800,AUD
08/05/2023 00:00:00,2793.8740,98,2779.4900,2811.9700,AUD
08/04/2023 00:00:00,2800.3301,99,2784.9300,2820.2500,AUD
08/03/2023 00:00:00,2810.6092,99,2791.2400,2832.5100,AUD
08/02/2023 00:00:00,2823.7046,99,2808.3800,2848.9100,AUD
08/01/2023 00:00:00,2777.0720,98,2753.0500,2813.7900,AUD
07/31/2023 00:00:00,2781.9349,98,2775.3100,2819.8028,AUD
07/30/2023 00:00:00,2825.2112,99,2813.0700,2838.9690,AUD
07/29/2023 00:00:00,2821.5134,99,2809.8700,2839.0000,AUD
07/28/2023 00:00:00,2813.8505,99,2796.0100,2820.0000,AUD
07/27/2023 00:00:00,2783.2125,99,2745.7600,2790.0000,AUD
07/26/2023 00:00:00,2759.8872,100,2735.2400,2769.4900,AUD
07/25/2023 00:00:00,2756.1674,99,2730.4100,2779.4300,AUD
07/24/2023 00:00:00,2756.1207,99,2731.4457,2797.9690,AUD
07/23/2023 00:00:00,2786.0499,100,2777.6200,2804.9690,AUD
07/22/2023 00:00:00,2813.2111,98,2800.1000,2834.6240,AUD
07/21/2023 00:00:00,2814.0072,98,2792.2100,2882.0000,AUD
07/20/2023 00:00:00,2830.2913,96,2799.3100,2866.3000,AUD
07/19/2023 00:00:00,2826.7047,98,2808.1100,2856.1000,AUD
07/18/2023 00:00:00,2790.7994,99,2780.5900,2814.0000,AUD
