Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.2994,70,0.2909,0.3078,AUD
05/16/2024 00:00:00,0.2980,70,0.2901,0.3100,AUD
05/15/2024 00:00:00,0.2989,71,0.2822,0.3059,AUD
05/14/2024 00:00:00,0.2834,70,0.2775,0.3001,AUD
05/13/2024 00:00:00,0.2953,71,0.2857,0.3043,AUD
05/12/2024 00:00:00,0.3002,73,0.2929,0.3064,AUD
05/11/2024 00:00:00,0.3023,71,0.2942,0.3091,AUD
05/10/2024 00:00:00,0.3191,70,0.3122,0.3296,AUD
05/09/2024 00:00:00,0.3079,70,0.2988,0.3175,AUD
05/08/2024 00:00:00,0.3137,72,0.3012,0.3192,AUD
05/07/2024 00:00:00,0.3151,73,0.3103,0.3275,AUD
05/06/2024 00:00:00,0.3201,72,0.3120,0.3350,AUD
05/05/2024 00:00:00,0.3252,71,0.3078,0.3323,AUD
05/04/2024 00:00:00,0.3102,72,0.3041,0.3200,AUD
05/03/2024 00:00:00,0.3078,71,0.2933,0.3135,AUD
05/02/2024 00:00:00,0.2960,72,0.2817,0.3020,AUD
05/01/2024 00:00:00,0.2886,71,0.2784,0.2980,AUD
04/30/2024 00:00:00,0.2890,71,0.2829,0.3136,AUD
04/29/2024 00:00:00,0.2989,73,0.2937,0.3106,AUD
04/28/2024 00:00:00,0.3180,73,0.3104,0.3288,AUD
04/27/2024 00:00:00,0.3079,72,0.2967,0.3133,AUD
04/26/2024 00:00:00,0.3191,71,0.3079,0.3263,AUD
04/25/2024 00:00:00,0.3219,70,0.3099,0.3285,AUD
04/24/2024 00:00:00,0.3437,73,0.3387,0.3582,AUD
04/23/2024 00:00:00,0.3567,72,0.3444,0.3671,AUD
04/22/2024 00:00:00,0.3522,72,0.3455,0.3648,AUD
04/21/2024 00:00:00,0.3470,73,0.3420,0.3633,AUD
04/20/2024 00:00:00,0.3378,72,0.3272,0.3436,AUD
04/19/2024 00:00:00,0.3433,72,0.3330,0.3516,AUD
04/18/2024 00:00:00,0.3246,72,0.3049,0.3339,AUD
04/17/2024 00:00:00,0.3126,73,0.3041,0.3283,AUD
04/16/2024 00:00:00,0.3162,74,0.3107,0.3386,AUD
04/15/2024 00:00:00,0.3432,74,0.3389,0.3595,AUD
04/14/2024 00:00:00,0.3300,75,0.3239,0.3397,AUD
04/13/2024 00:00:00,0.3650,75,0.3603,0.3772,AUD
04/12/2024 00:00:00,0.4097,72,0.4023,0.4262,AUD
04/11/2024 00:00:00,0.4229,73,0.4149,0.4435,AUD
04/10/2024 00:00:00,0.4215,71,0.4096,0.4388,AUD
04/09/2024 00:00:00,0.4552,73,0.4481,0.4755,AUD
04/08/2024 00:00:00,0.4811,72,0.4659,0.4932,AUD
04/07/2024 00:00:00,0.4845,74,0.4722,0.4949,AUD
04/06/2024 00:00:00,0.4716,74,0.4579,0.4932,AUD
04/05/2024 00:00:00,0.4773,73,0.4627,0.5026,AUD
04/04/2024 00:00:00,0.4632,74,0.4422,0.4706,AUD
04/03/2024 00:00:00,0.4852,74,0.4560,0.5135,AUD
04/02/2024 00:00:00,0.4436,73,0.4351,0.4694,AUD
04/01/2024 00:00:00,0.4770,72,0.4641,0.4998,AUD
03/31/2024 00:00:00,0.5012,74,0.4858,0.5168,AUD
03/30/2024 00:00:00,0.5082,74,0.4973,0.5661,AUD
03/29/2024 00:00:00,0.4407,72,0.4303,0.4499,AUD
03/28/2024 00:00:00,0.4498,73,0.4435,0.4763,AUD
03/27/2024 00:00:00,0.4451,74,0.4331,0.4844,AUD
03/26/2024 00:00:00,0.4255,73,0.4166,0.4379,AUD
03/25/2024 00:00:00,0.4106,72,0.4018,0.4266,AUD
03/24/2024 00:00:00,0.4123,75,0.3825,0.4305,AUD
03/23/2024 00:00:00,0.4016,74,0.3952,0.4118,AUD
03/22/2024 00:00:00,0.3841,73,0.3782,0.4040,AUD
03/21/2024 00:00:00,0.3750,72,0.3670,0.3876,AUD
03/20/2024 00:00:00,0.3609,71,0.3435,0.3678,AUD
03/19/2024 00:00:00,0.3637,72,0.3439,0.3712,AUD
03/18/2024 00:00:00,0.3818,73,0.3741,0.4040,AUD
03/17/2024 00:00:00,0.3792,75,0.3554,0.3908,AUD
03/16/2024 00:00:00,0.3915,74,0.3865,0.4194,AUD
03/15/2024 00:00:00,0.3838,74,0.3703,0.4015,AUD
03/14/2024 00:00:00,0.4060,73,0.3997,0.4286,AUD
03/13/2024 00:00:00,0.4013,74,0.3958,0.4200,AUD
03/12/2024 00:00:00,0.4059,73,0.3896,0.4198,AUD
03/11/2024 00:00:00,0.3839,72,0.3633,0.3936,AUD
03/10/2024 00:00:00,0.3724,73,0.3669,0.3876,AUD
03/09/2024 00:00:00,0.3970,73,0.3782,0.4034,AUD
03/08/2024 00:00:00,0.3732,73,0.3640,0.3799,AUD
03/07/2024 00:00:00,0.3670,71,0.3510,0.3741,AUD
03/06/2024 00:00:00,0.3443,73,0.3381,0.3645,AUD
03/05/2024 00:00:00,0.3762,72,0.3667,0.3872,AUD
03/04/2024 00:00:00,0.3767,72,0.3607,0.3831,AUD
03/03/2024 00:00:00,0.3629,73,0.3466,0.3717,AUD
03/02/2024 00:00:00,0.3565,73,0.3440,0.3616,AUD
03/01/2024 00:00:00,0.3433,73,0.3325,0.3533,AUD
02/29/2024 00:00:00,0.3428,72,0.3283,0.3491,AUD
02/28/2024 00:00:00,0.3401,73,0.3331,0.3531,AUD
02/27/2024 00:00:00,0.3300,73,0.3211,0.3357,AUD
02/26/2024 00:00:00,0.3191,74,0.3108,0.3244,AUD
02/25/2024 00:00:00,0.3237,73,0.3183,0.3344,AUD
02/24/2024 00:00:00,0.3208,73,0.3134,0.3298,AUD
02/23/2024 00:00:00,0.3197,74,0.2980,0.3305,AUD
02/22/2024 00:00:00,0.3018,73,0.2937,0.3075,AUD
02/21/2024 00:00:00,0.2945,72,0.2869,0.3030,AUD
02/20/2024 00:00:00,0.3048,74,0.2995,0.3108,AUD
02/19/2024 00:00:00,0.3114,74,0.3052,0.3187,AUD
02/18/2024 00:00:00,0.3065,73,0.2990,0.3145,AUD
02/17/2024 00:00:00,0.3039,74,0.2998,0.3116,AUD
02/16/2024 00:00:00,0.3102,72,0.2984,0.3154,AUD
02/15/2024 00:00:00,0.3029,72,0.2972,0.3099,AUD
02/14/2024 00:00:00,0.3012,72,0.2895,0.3102,AUD
02/13/2024 00:00:00,0.2923,72,0.2868,0.2993,AUD
02/12/2024 00:00:00,0.2882,72,0.2751,0.2954,AUD
02/11/2024 00:00:00,0.2943,71,0.2817,0.3005,AUD
02/10/2024 00:00:00,0.2837,72,0.2757,0.2893,AUD
02/09/2024 00:00:00,0.2803,73,0.2744,0.2874,AUD
02/08/2024 00:00:00,0.2716,72,0.2646,0.2777,AUD
02/07/2024 00:00:00,0.2671,73,0.2612,0.2734,AUD
02/06/2024 00:00:00,0.2624,72,0.2575,0.2729,AUD
02/05/2024 00:00:00,0.2696,71,0.2637,0.2757,AUD
02/04/2024 00:00:00,0.2648,70,0.2568,0.2710,AUD
02/03/2024 00:00:00,0.2692,72,0.2628,0.2745,AUD
