Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.3315,71,0.3229,0.3406,AUD
05/16/2024 00:00:00,0.3267,70,0.3164,0.3368,AUD
05/15/2024 00:00:00,0.3240,70,0.3021,0.3317,AUD
05/14/2024 00:00:00,0.3162,71,0.3101,0.3278,AUD
05/13/2024 00:00:00,0.3193,70,0.3092,0.3269,AUD
05/12/2024 00:00:00,0.3245,71,0.3168,0.3327,AUD
05/11/2024 00:00:00,0.3300,72,0.3206,0.3382,AUD
05/10/2024 00:00:00,0.3492,70,0.3420,0.3605,AUD
05/09/2024 00:00:00,0.3382,70,0.3288,0.3490,AUD
05/08/2024 00:00:00,0.3392,71,0.3249,0.3455,AUD
05/07/2024 00:00:00,0.3480,72,0.3405,0.3602,AUD
05/06/2024 00:00:00,0.3505,71,0.3380,0.3736,AUD
05/05/2024 00:00:00,0.3501,71,0.3405,0.3580,AUD
05/04/2024 00:00:00,0.3520,71,0.3431,0.3635,AUD
05/03/2024 00:00:00,0.3468,73,0.3301,0.3527,AUD
05/02/2024 00:00:00,0.3341,72,0.3205,0.3451,AUD
05/01/2024 00:00:00,0.3221,72,0.3096,0.3315,AUD
04/30/2024 00:00:00,0.3250,73,0.3198,0.3520,AUD
04/29/2024 00:00:00,0.3417,73,0.3354,0.3536,AUD
04/28/2024 00:00:00,0.3670,73,0.3582,0.3774,AUD
04/27/2024 00:00:00,0.3597,73,0.3476,0.3661,AUD
04/26/2024 00:00:00,0.3632,72,0.3481,0.3709,AUD
04/25/2024 00:00:00,0.3660,71,0.3531,0.3768,AUD
04/24/2024 00:00:00,0.3980,71,0.3897,0.4180,AUD
04/23/2024 00:00:00,0.3814,72,0.3686,0.3887,AUD
04/22/2024 00:00:00,0.3801,71,0.3713,0.3910,AUD
04/21/2024 00:00:00,0.3759,73,0.3682,0.3911,AUD
04/20/2024 00:00:00,0.3707,72,0.3523,0.3772,AUD
04/19/2024 00:00:00,0.3639,71,0.3501,0.3787,AUD
04/18/2024 00:00:00,0.3464,72,0.3306,0.3583,AUD
04/17/2024 00:00:00,0.3436,73,0.3321,0.3611,AUD
04/16/2024 00:00:00,0.3434,74,0.3344,0.3676,AUD
04/15/2024 00:00:00,0.3720,73,0.3664,0.3898,AUD
04/14/2024 00:00:00,0.3610,77,0.3585,0.3807,AUD
04/13/2024 00:00:00,0.4027,75,0.3933,0.4133,AUD
04/12/2024 00:00:00,0.4712,72,0.4621,0.4992,AUD
04/11/2024 00:00:00,0.4671,71,0.4540,0.4970,AUD
04/10/2024 00:00:00,0.4560,72,0.4387,0.4721,AUD
04/09/2024 00:00:00,0.4811,71,0.4708,0.5016,AUD
04/08/2024 00:00:00,0.4945,73,0.4707,0.5100,AUD
04/07/2024 00:00:00,0.4794,73,0.4680,0.4882,AUD
04/06/2024 00:00:00,0.4656,74,0.4592,0.4797,AUD
04/05/2024 00:00:00,0.4605,73,0.4411,0.4757,AUD
04/04/2024 00:00:00,0.4727,73,0.4552,0.4809,AUD
04/03/2024 00:00:00,0.4735,73,0.4650,0.4949,AUD
04/02/2024 00:00:00,0.4718,73,0.4590,0.4988,AUD
04/01/2024 00:00:00,0.5194,72,0.5009,0.5283,AUD
03/31/2024 00:00:00,0.5438,73,0.5321,0.5545,AUD
03/30/2024 00:00:00,0.5532,73,0.5382,0.5684,AUD
03/29/2024 00:00:00,0.5475,73,0.5237,0.5624,AUD
03/28/2024 00:00:00,0.5527,72,0.5379,0.5763,AUD
03/27/2024 00:00:00,0.5538,73,0.5281,0.5670,AUD
03/26/2024 00:00:00,0.5694,72,0.5559,0.5953,AUD
03/25/2024 00:00:00,0.5056,73,0.4954,0.5232,AUD
03/24/2024 00:00:00,0.4918,74,0.4735,0.5003,AUD
03/23/2024 00:00:00,0.4860,74,0.4763,0.4965,AUD
03/22/2024 00:00:00,0.4862,73,0.4766,0.5148,AUD
03/21/2024 00:00:00,0.4981,73,0.4771,0.5099,AUD
03/20/2024 00:00:00,0.4641,73,0.4314,0.4768,AUD
03/19/2024 00:00:00,0.4518,73,0.4247,0.4628,AUD
03/18/2024 00:00:00,0.5000,73,0.4824,0.5133,AUD
03/17/2024 00:00:00,0.4878,74,0.4614,0.5116,AUD
03/16/2024 00:00:00,0.5286,73,0.5213,0.5726,AUD
03/15/2024 00:00:00,0.5340,73,0.5066,0.5692,AUD
03/14/2024 00:00:00,0.6097,72,0.5903,0.6320,AUD
03/13/2024 00:00:00,0.6002,73,0.5792,0.6136,AUD
03/12/2024 00:00:00,0.5838,73,0.5604,0.6326,AUD
03/11/2024 00:00:00,0.5565,72,0.5244,0.5664,AUD
03/10/2024 00:00:00,0.5325,72,0.5218,0.5626,AUD
03/09/2024 00:00:00,0.5171,73,0.5048,0.5333,AUD
03/08/2024 00:00:00,0.5146,71,0.5015,0.5355,AUD
03/07/2024 00:00:00,0.5213,72,0.5123,0.5514,AUD
03/06/2024 00:00:00,0.5269,71,0.5141,0.5585,AUD
03/05/2024 00:00:00,0.5772,71,0.5227,0.6098,AUD
03/04/2024 00:00:00,0.5398,71,0.5041,0.5562,AUD
03/03/2024 00:00:00,0.4946,73,0.4664,0.5091,AUD
03/02/2024 00:00:00,0.5033,72,0.4849,0.5152,AUD
03/01/2024 00:00:00,0.4686,72,0.4555,0.4839,AUD
02/29/2024 00:00:00,0.4851,75,0.4500,0.4897,AUD
02/28/2024 00:00:00,0.4612,71,0.4425,0.4744,AUD
02/27/2024 00:00:00,0.4429,71,0.4270,0.4542,AUD
02/26/2024 00:00:00,0.4148,73,0.4040,0.4329,AUD
02/25/2024 00:00:00,0.4226,72,0.4083,0.4300,AUD
02/24/2024 00:00:00,0.4200,72,0.4078,0.4302,AUD
02/23/2024 00:00:00,0.4078,73,0.4010,0.4217,AUD
02/22/2024 00:00:00,0.4278,72,0.4173,0.4417,AUD
02/21/2024 00:00:00,0.4255,72,0.4111,0.4408,AUD
02/20/2024 00:00:00,0.4477,72,0.4297,0.4630,AUD
02/19/2024 00:00:00,0.4377,73,0.4221,0.4484,AUD
02/18/2024 00:00:00,0.4244,73,0.4177,0.4461,AUD
02/17/2024 00:00:00,0.4148,71,0.4039,0.4318,AUD
02/16/2024 00:00:00,0.4368,72,0.4171,0.4443,AUD
02/15/2024 00:00:00,0.4311,73,0.4171,0.4413,AUD
02/14/2024 00:00:00,0.4265,71,0.4072,0.4364,AUD
02/13/2024 00:00:00,0.4077,72,0.3966,0.4232,AUD
02/12/2024 00:00:00,0.3869,71,0.3769,0.4008,AUD
02/11/2024 00:00:00,0.3964,73,0.3872,0.4039,AUD
02/10/2024 00:00:00,0.3927,73,0.3850,0.4072,AUD
02/09/2024 00:00:00,0.3920,72,0.3802,0.3990,AUD
02/08/2024 00:00:00,0.3915,73,0.3814,0.4017,AUD
02/07/2024 00:00:00,0.3786,73,0.3703,0.3901,AUD
02/06/2024 00:00:00,0.3833,73,0.3768,0.3960,AUD
02/05/2024 00:00:00,0.3807,72,0.3700,0.3874,AUD
02/04/2024 00:00:00,0.3827,73,0.3692,0.3918,AUD
02/03/2024 00:00:00,0.3846,73,0.3775,0.3954,AUD
02/02/2024 00:00:00,0.3771,72,0.3654,0.3848,AUD
02/01/2024 00:00:00,0.3765,74,0.3657,0.3846,AUD
01/31/2024 00:00:00,0.3729,73,0.3633,0.3841,AUD
01/30/2024 00:00:00,0.3882,70,0.3790,0.4012,AUD
01/29/2024 00:00:00,0.3994,72,0.3822,0.4141,AUD
01/28/2024 00:00:00,0.3902,72,0.3803,0.4155,AUD
01/27/2024 00:00:00,0.3756,71,0.3630,0.3870,AUD
01/26/2024 00:00:00,0.3748,72,0.3612,0.3934,AUD
01/25/2024 00:00:00,0.3891,72,0.3631,0.3974,AUD
01/24/2024 00:00:00,0.3425,72,0.3162,0.3481,AUD
01/23/2024 00:00:00,0.3167,72,0.3067,0.3411,AUD
01/22/2024 00:00:00,0.3361,72,0.3290,0.3523,AUD
01/21/2024 00:00:00,0.3500,73,0.3428,0.3572,AUD
01/20/2024 00:00:00,0.3492,73,0.3397,0.3572,AUD
01/19/2024 00:00:00,0.3558,73,0.3473,0.3639,AUD
01/18/2024 00:00:00,0.3695,72,0.3607,0.3858,AUD
01/17/2024 00:00:00,0.3823,72,0.3702,0.3890,AUD
01/16/2024 00:00:00,0.3848,72,0.3718,0.3914,AUD
01/15/2024 00:00:00,0.3749,72,0.3660,0.3846,AUD
01/14/2024 00:00:00,0.3730,74,0.3686,0.3848,AUD
