Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.4347,73,1.4116,1.4909,AUD
05/16/2024 00:00:00,1.4348,73,1.3912,1.4886,AUD
05/15/2024 00:00:00,1.3847,73,1.2552,1.4209,AUD
05/14/2024 00:00:00,1.3134,73,1.2943,1.3723,AUD
05/13/2024 00:00:00,1.3700,73,1.3451,1.4404,AUD
05/12/2024 00:00:00,1.4333,74,1.3855,1.4528,AUD
05/11/2024 00:00:00,1.4447,74,1.4066,1.4770,AUD
05/10/2024 00:00:00,1.4844,73,1.4593,1.5419,AUD
05/09/2024 00:00:00,1.3935,73,1.3571,1.4493,AUD
05/08/2024 00:00:00,1.4530,73,1.4054,1.4942,AUD
05/07/2024 00:00:00,1.5350,73,1.5049,1.6264,AUD
05/06/2024 00:00:00,1.5211,73,1.4753,1.6129,AUD
05/05/2024 00:00:00,1.4627,74,1.3895,1.4818,AUD
05/04/2024 00:00:00,1.3886,73,1.3629,1.4570,AUD
05/03/2024 00:00:00,1.3593,73,1.2702,1.3805,AUD
05/02/2024 00:00:00,1.3040,74,1.2406,1.3541,AUD
05/01/2024 00:00:00,1.2696,73,1.2115,1.3085,AUD
04/30/2024 00:00:00,1.2744,74,1.2514,1.3873,AUD
04/29/2024 00:00:00,1.3651,74,1.3358,1.4089,AUD
04/28/2024 00:00:00,1.4370,74,1.3986,1.4764,AUD
04/27/2024 00:00:00,1.3979,73,1.3455,1.4173,AUD
04/26/2024 00:00:00,1.4463,73,1.3932,1.4766,AUD
04/25/2024 00:00:00,1.4908,73,1.4263,1.5122,AUD
04/24/2024 00:00:00,1.6370,73,1.5873,1.7181,AUD
04/23/2024 00:00:00,1.6167,73,1.5509,1.6412,AUD
04/22/2024 00:00:00,1.5971,73,1.5614,1.6641,AUD
04/21/2024 00:00:00,1.5977,73,1.5678,1.6570,AUD
04/20/2024 00:00:00,1.4475,73,1.4077,1.4855,AUD
04/19/2024 00:00:00,1.3899,73,1.3446,1.4347,AUD
04/18/2024 00:00:00,1.3449,73,1.2503,1.3748,AUD
04/17/2024 00:00:00,1.3076,74,1.2865,1.3976,AUD
04/16/2024 00:00:00,1.3417,74,1.2977,1.3923,AUD
04/15/2024 00:00:00,1.4635,74,1.3965,1.5112,AUD
04/14/2024 00:00:00,1.3026,78,1.2776,1.3518,AUD
04/13/2024 00:00:00,1.3814,76,1.3319,1.4122,AUD
04/12/2024 00:00:00,1.5918,73,1.5617,1.6922,AUD
04/11/2024 00:00:00,1.6594,73,1.6235,1.7698,AUD
04/10/2024 00:00:00,1.6447,74,1.5899,1.6919,AUD
04/09/2024 00:00:00,1.7249,73,1.6992,1.8045,AUD
04/08/2024 00:00:00,1.8310,73,1.7942,1.8845,AUD
04/07/2024 00:00:00,1.7994,74,1.7393,1.8266,AUD
04/06/2024 00:00:00,1.7375,74,1.7156,1.8001,AUD
04/05/2024 00:00:00,1.7146,74,1.6375,1.7414,AUD
04/04/2024 00:00:00,1.8131,74,1.6848,1.8486,AUD
04/03/2024 00:00:00,1.7561,74,1.7256,1.8384,AUD
04/02/2024 00:00:00,1.7631,74,1.7142,1.8722,AUD
04/01/2024 00:00:00,1.9492,74,1.8900,1.9959,AUD
03/31/2024 00:00:00,2.0355,74,2.0015,2.1068,AUD
03/30/2024 00:00:00,2.0903,74,2.0287,2.1320,AUD
03/29/2024 00:00:00,2.1862,74,2.1536,2.2739,AUD
03/28/2024 00:00:00,2.2360,74,2.1291,2.4036,AUD
03/27/2024 00:00:00,2.3946,73,1.8399,2.6020,AUD
03/26/2024 00:00:00,1.8702,74,1.8263,1.9306,AUD
03/25/2024 00:00:00,1.7287,73,1.6808,1.7876,AUD
03/24/2024 00:00:00,1.6612,74,1.6245,1.6923,AUD
03/23/2024 00:00:00,1.7034,74,1.6580,1.7437,AUD
03/22/2024 00:00:00,1.7135,74,1.6904,1.8535,AUD
03/21/2024 00:00:00,1.7991,75,1.7461,1.8686,AUD
03/20/2024 00:00:00,1.6879,73,1.5801,1.7253,AUD
03/19/2024 00:00:00,1.5695,74,1.4649,1.6064,AUD
03/18/2024 00:00:00,1.7405,74,1.7107,1.8441,AUD
03/17/2024 00:00:00,1.6124,74,1.5176,1.6878,AUD
03/16/2024 00:00:00,1.6875,74,1.6675,1.7982,AUD
03/15/2024 00:00:00,1.7060,74,1.5911,1.7817,AUD
03/14/2024 00:00:00,1.7861,74,1.7515,1.8655,AUD
03/13/2024 00:00:00,1.8278,74,1.7996,1.8967,AUD
03/12/2024 00:00:00,1.8526,73,1.7691,1.9044,AUD
03/11/2024 00:00:00,1.9520,72,1.8914,2.0531,AUD
03/10/2024 00:00:00,1.9360,73,1.8987,2.0690,AUD
03/09/2024 00:00:00,1.9337,73,1.8685,2.0654,AUD
03/08/2024 00:00:00,1.7212,73,1.6933,1.8026,AUD
03/07/2024 00:00:00,1.7734,72,1.7025,1.8578,AUD
03/06/2024 00:00:00,1.5245,73,1.4971,1.6782,AUD
03/05/2024 00:00:00,1.5937,73,1.5473,1.6450,AUD
03/04/2024 00:00:00,1.6942,73,1.6414,1.7526,AUD
03/03/2024 00:00:00,1.7364,74,1.5410,1.8822,AUD
03/02/2024 00:00:00,1.6128,73,1.5653,1.6890,AUD
03/01/2024 00:00:00,1.5411,73,1.4255,1.5811,AUD
02/29/2024 00:00:00,1.3448,73,1.2769,1.4008,AUD
02/28/2024 00:00:00,1.2833,73,1.1537,1.3362,AUD
02/27/2024 00:00:00,1.1340,73,1.1152,1.1759,AUD
02/26/2024 00:00:00,1.1077,74,1.0763,1.1441,AUD
02/25/2024 00:00:00,1.1376,73,1.1187,1.1919,AUD
02/24/2024 00:00:00,1.1014,74,1.0607,1.1228,AUD
02/23/2024 00:00:00,1.1669,74,1.1273,1.2041,AUD
02/22/2024 00:00:00,1.1559,74,1.1191,1.2268,AUD
02/21/2024 00:00:00,1.0632,74,1.0388,1.1197,AUD
02/20/2024 00:00:00,1.0958,74,1.0815,1.1612,AUD
02/19/2024 00:00:00,1.1744,74,1.1327,1.2566,AUD
02/18/2024 00:00:00,1.0260,73,0.9800,1.0542,AUD
02/17/2024 00:00:00,0.8452,73,0.8130,0.8663,AUD
02/16/2024 00:00:00,0.8450,73,0.7844,0.8701,AUD
02/15/2024 00:00:00,0.7939,73,0.7806,0.8109,AUD
02/14/2024 00:00:00,0.7971,73,0.7712,0.8155,AUD
02/13/2024 00:00:00,0.7852,73,0.7532,0.7964,AUD
02/12/2024 00:00:00,0.7422,73,0.7192,0.7527,AUD
02/11/2024 00:00:00,0.7395,73,0.7164,0.7529,AUD
02/10/2024 00:00:00,0.7143,73,0.6957,0.7292,AUD
02/09/2024 00:00:00,0.7125,73,0.6978,0.7259,AUD
02/08/2024 00:00:00,0.6917,73,0.6616,0.7058,AUD
02/07/2024 00:00:00,0.6697,73,0.6500,0.6806,AUD
02/06/2024 00:00:00,0.6465,73,0.6357,0.6660,AUD
02/05/2024 00:00:00,0.6517,73,0.6326,0.6624,AUD
02/04/2024 00:00:00,0.6449,73,0.6274,0.6553,AUD
02/03/2024 00:00:00,0.6565,73,0.6428,0.6673,AUD
02/02/2024 00:00:00,0.6431,73,0.6324,0.6586,AUD
02/01/2024 00:00:00,0.6467,75,0.6334,0.6541,AUD
01/31/2024 00:00:00,0.6541,73,0.6439,0.6852,AUD
01/30/2024 00:00:00,0.6759,72,0.6619,0.7007,AUD
01/29/2024 00:00:00,0.6673,73,0.6532,0.6802,AUD
01/28/2024 00:00:00,0.6654,74,0.6530,0.6846,AUD
01/27/2024 00:00:00,0.6671,74,0.6521,0.6772,AUD
01/26/2024 00:00:00,0.6527,74,0.6320,0.6684,AUD
01/25/2024 00:00:00,0.6335,74,0.6229,0.6538,AUD
01/24/2024 00:00:00,0.6446,74,0.6278,0.6575,AUD
01/23/2024 00:00:00,0.6238,74,0.6107,0.6700,AUD
01/22/2024 00:00:00,0.6695,74,0.6576,0.6992,AUD
01/21/2024 00:00:00,0.6963,74,0.6846,0.7122,AUD
01/20/2024 00:00:00,0.6534,73,0.6370,0.6671,AUD
01/19/2024 00:00:00,0.6463,74,0.6338,0.6607,AUD
01/18/2024 00:00:00,0.6671,74,0.6556,0.6978,AUD
01/17/2024 00:00:00,0.6986,74,0.6769,0.7079,AUD
01/16/2024 00:00:00,0.6828,74,0.6676,0.6969,AUD
01/15/2024 00:00:00,0.6722,74,0.6615,0.6876,AUD
01/14/2024 00:00:00,0.6892,75,0.6819,0.7077,AUD
01/13/2024 00:00:00,0.6969,75,0.6872,0.7119,AUD
01/12/2024 00:00:00,0.7260,74,0.7047,0.7412,AUD
01/11/2024 00:00:00,0.7285,73,0.6879,0.7403,AUD
01/10/2024 00:00:00,0.6366,74,0.6282,0.6704,AUD
01/09/2024 00:00:00,0.6414,72,0.6301,0.6819,AUD
01/08/2024 00:00:00,0.6448,74,0.6109,0.6532,AUD
