Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.0162,71,0.9935,1.0380,AUD
05/16/2024 00:00:00,1.0063,72,0.9836,1.0339,AUD
05/15/2024 00:00:00,0.9722,73,0.9368,0.9923,AUD
05/14/2024 00:00:00,0.9616,72,0.9414,0.9890,AUD
05/13/2024 00:00:00,0.9703,70,0.9483,0.9957,AUD
05/12/2024 00:00:00,0.9923,74,0.9671,1.0139,AUD
05/11/2024 00:00:00,0.9969,74,0.9698,1.0107,AUD
05/10/2024 00:00:00,1.0268,72,1.0104,1.0591,AUD
05/09/2024 00:00:00,1.0038,72,0.9782,1.0316,AUD
05/08/2024 00:00:00,1.0270,73,0.9906,1.0432,AUD
05/07/2024 00:00:00,1.0290,73,1.0115,1.0637,AUD
05/06/2024 00:00:00,1.0620,73,1.0235,1.1090,AUD
05/05/2024 00:00:00,1.0584,73,1.0280,1.0753,AUD
05/04/2024 00:00:00,1.0478,73,1.0278,1.0776,AUD
05/03/2024 00:00:00,1.0376,73,1.0030,1.0550,AUD
05/02/2024 00:00:00,1.0115,72,0.9730,1.0472,AUD
05/01/2024 00:00:00,0.9825,72,0.9308,1.0094,AUD
04/30/2024 00:00:00,0.9972,73,0.9799,1.0825,AUD
04/29/2024 00:00:00,1.0449,73,1.0124,1.0739,AUD
04/28/2024 00:00:00,1.0903,74,1.0659,1.1257,AUD
04/27/2024 00:00:00,1.0734,73,1.0446,1.0934,AUD
04/26/2024 00:00:00,1.1090,72,1.0666,1.1276,AUD
04/25/2024 00:00:00,1.1073,72,1.0756,1.1490,AUD
04/24/2024 00:00:00,1.1804,73,1.1605,1.2424,AUD
04/23/2024 00:00:00,1.1679,73,1.1318,1.1961,AUD
04/22/2024 00:00:00,1.1748,71,1.1347,1.1978,AUD
04/21/2024 00:00:00,1.1334,72,1.1106,1.1796,AUD
04/20/2024 00:00:00,1.0788,73,1.0500,1.1035,AUD
04/19/2024 00:00:00,1.0822,71,1.0434,1.1078,AUD
04/18/2024 00:00:00,1.0337,72,0.9770,1.0622,AUD
04/17/2024 00:00:00,1.0120,73,0.9890,1.0569,AUD
04/16/2024 00:00:00,1.0014,74,0.9749,1.0496,AUD
04/15/2024 00:00:00,1.0661,73,1.0512,1.1098,AUD
04/14/2024 00:00:00,1.0206,77,1.0142,1.0652,AUD
04/13/2024 00:00:00,1.1878,76,1.1753,1.2194,AUD
04/12/2024 00:00:00,1.4020,73,1.3751,1.4739,AUD
04/11/2024 00:00:00,1.4198,73,1.3883,1.4853,AUD
04/10/2024 00:00:00,1.4057,73,1.3637,1.4532,AUD
04/09/2024 00:00:00,1.5157,72,1.4749,1.5624,AUD
04/08/2024 00:00:00,1.5221,73,1.4648,1.5590,AUD
04/07/2024 00:00:00,1.4897,74,1.4522,1.5127,AUD
04/06/2024 00:00:00,1.4203,74,1.3977,1.4537,AUD
04/05/2024 00:00:00,1.3805,73,1.3272,1.4178,AUD
04/04/2024 00:00:00,1.4117,74,1.3758,1.4366,AUD
04/03/2024 00:00:00,1.4401,74,1.4175,1.4877,AUD
04/02/2024 00:00:00,1.4618,74,1.4378,1.5826,AUD
04/01/2024 00:00:00,1.6737,73,1.6261,1.7140,AUD
03/31/2024 00:00:00,1.6262,73,1.5791,1.6545,AUD
03/30/2024 00:00:00,1.6026,74,1.5755,1.6526,AUD
03/29/2024 00:00:00,1.5980,74,1.5244,1.6369,AUD
03/28/2024 00:00:00,1.5357,73,1.5071,1.5853,AUD
03/27/2024 00:00:00,1.5836,73,1.5106,1.6127,AUD
03/26/2024 00:00:00,1.5860,73,1.5341,1.6204,AUD
03/25/2024 00:00:00,1.4627,73,1.4324,1.4994,AUD
03/24/2024 00:00:00,1.4333,74,1.3905,1.4530,AUD
03/23/2024 00:00:00,1.4460,74,1.4125,1.4728,AUD
03/22/2024 00:00:00,1.4351,73,1.4077,1.5158,AUD
03/21/2024 00:00:00,1.5060,74,1.4167,1.5258,AUD
03/20/2024 00:00:00,1.3873,74,1.2896,1.4143,AUD
03/19/2024 00:00:00,1.3691,73,1.2853,1.3955,AUD
03/18/2024 00:00:00,1.4860,73,1.4340,1.5346,AUD
03/17/2024 00:00:00,1.3724,74,1.2924,1.4225,AUD
03/16/2024 00:00:00,1.4909,74,1.4715,1.5947,AUD
03/15/2024 00:00:00,1.4692,73,1.4181,1.6076,AUD
03/14/2024 00:00:00,1.6697,73,1.6361,1.7530,AUD
03/13/2024 00:00:00,1.7011,73,1.6678,1.7726,AUD
03/12/2024 00:00:00,1.6128,73,1.5541,1.6599,AUD
03/11/2024 00:00:00,1.6497,72,1.5850,1.6933,AUD
03/10/2024 00:00:00,1.5440,73,1.5143,1.6320,AUD
03/09/2024 00:00:00,1.5810,73,1.5441,1.6191,AUD
03/08/2024 00:00:00,1.6099,73,1.5617,1.6699,AUD
03/07/2024 00:00:00,1.5072,72,1.4532,1.5707,AUD
03/06/2024 00:00:00,1.4113,72,1.3797,1.5040,AUD
03/05/2024 00:00:00,1.5468,72,1.4492,1.5944,AUD
03/04/2024 00:00:00,1.5514,72,1.4852,1.6013,AUD
03/03/2024 00:00:00,1.4468,73,1.4048,1.5126,AUD
03/02/2024 00:00:00,1.4540,73,1.3982,1.4923,AUD
03/01/2024 00:00:00,1.3469,72,1.3090,1.3937,AUD
02/29/2024 00:00:00,1.3626,71,1.3031,1.3926,AUD
02/28/2024 00:00:00,1.2893,73,1.2600,1.3357,AUD
02/27/2024 00:00:00,1.2805,73,1.2465,1.3116,AUD
02/26/2024 00:00:00,1.2147,74,1.1809,1.2652,AUD
02/25/2024 00:00:00,1.2386,74,1.2029,1.2555,AUD
02/24/2024 00:00:00,1.2560,73,1.2133,1.2986,AUD
02/23/2024 00:00:00,1.1796,74,1.1585,1.2149,AUD
02/22/2024 00:00:00,1.1967,74,1.1752,1.2334,AUD
02/21/2024 00:00:00,1.1956,74,1.1641,1.2493,AUD
02/20/2024 00:00:00,1.2124,74,1.1855,1.2490,AUD
02/19/2024 00:00:00,1.2087,74,1.1829,1.2324,AUD
02/18/2024 00:00:00,1.1724,74,1.1426,1.2002,AUD
02/17/2024 00:00:00,1.1545,73,1.1287,1.1826,AUD
02/16/2024 00:00:00,1.1984,73,1.1677,1.2192,AUD
02/15/2024 00:00:00,1.1813,73,1.1495,1.2152,AUD
02/14/2024 00:00:00,1.1586,73,1.1142,1.1787,AUD
02/13/2024 00:00:00,1.1440,73,1.1101,1.1669,AUD
02/12/2024 00:00:00,1.0994,73,1.0791,1.1444,AUD
02/11/2024 00:00:00,1.1204,74,1.1006,1.1434,AUD
02/10/2024 00:00:00,1.1276,73,1.1038,1.1512,AUD
02/09/2024 00:00:00,1.1392,73,1.1046,1.1610,AUD
02/08/2024 00:00:00,1.1225,73,1.0912,1.1400,AUD
02/07/2024 00:00:00,1.0693,73,1.0457,1.0850,AUD
02/06/2024 00:00:00,1.0635,73,1.0461,1.0903,AUD
02/05/2024 00:00:00,1.0837,73,1.0498,1.1003,AUD
02/04/2024 00:00:00,1.0796,73,1.0547,1.0997,AUD
02/03/2024 00:00:00,1.1038,73,1.0842,1.1222,AUD
02/02/2024 00:00:00,1.0845,74,1.0662,1.1088,AUD
02/01/2024 00:00:00,1.0840,74,1.0619,1.1040,AUD
01/31/2024 00:00:00,1.1112,73,1.0860,1.1413,AUD
01/30/2024 00:00:00,1.1313,72,1.1055,1.1594,AUD
01/29/2024 00:00:00,1.1069,73,1.0839,1.1323,AUD
01/28/2024 00:00:00,1.1149,74,1.0945,1.1488,AUD
01/27/2024 00:00:00,1.0953,74,1.0678,1.1146,AUD
01/26/2024 00:00:00,1.0807,74,1.0452,1.1003,AUD
01/25/2024 00:00:00,1.0630,74,1.0452,1.0859,AUD
01/24/2024 00:00:00,1.0645,73,1.0401,1.0936,AUD
01/23/2024 00:00:00,1.0590,73,1.0356,1.1574,AUD
01/22/2024 00:00:00,1.0715,74,1.0537,1.1129,AUD
01/21/2024 00:00:00,1.1205,74,1.0943,1.1378,AUD
01/20/2024 00:00:00,1.1000,74,1.0778,1.1239,AUD
01/19/2024 00:00:00,1.0928,74,1.0721,1.1155,AUD
01/18/2024 00:00:00,1.1407,73,1.1229,1.1864,AUD
01/17/2024 00:00:00,1.1770,74,1.1463,1.1964,AUD
01/16/2024 00:00:00,1.1810,74,1.1458,1.1978,AUD
01/15/2024 00:00:00,1.1582,74,1.1314,1.1815,AUD
01/14/2024 00:00:00,1.1635,75,1.1513,1.1929,AUD
01/13/2024 00:00:00,1.1674,75,1.1530,1.1991,AUD
01/12/2024 00:00:00,1.2330,73,1.2005,1.2652,AUD
01/11/2024 00:00:00,1.2339,74,1.1828,1.2525,AUD
01/10/2024 00:00:00,1.1183,73,1.1008,1.1897,AUD
01/09/2024 00:00:00,1.0992,72,1.0804,1.1701,AUD
01/08/2024 00:00:00,1.1212,74,1.0601,1.1365,AUD
01/07/2024 00:00:00,1.1758,73,1.1540,1.2202,AUD
01/06/2024 00:00:00,1.1616,73,1.1173,1.1829,AUD
01/05/2024 00:00:00,1.2153,73,1.1916,1.2661,AUD
01/04/2024 00:00:00,1.2662,73,1.2200,1.2951,AUD
01/03/2024 00:00:00,1.2694,74,1.1414,1.4825,AUD
01/02/2024 00:00:00,1.4055,73,1.3672,1.4496,AUD
01/01/2024 00:00:00,1.3553,74,1.2997,1.3865,AUD
12/31/2023 00:00:00,1.3065,75,1.2826,1.3388,AUD
12/30/2023 00:00:00,1.3010,75,1.2733,1.3308,AUD
12/29/2023 00:00:00,1.3504,74,1.3112,1.3819,AUD
12/28/2023 00:00:00,1.3727,74,1.3541,1.4275,AUD
12/27/2023 00:00:00,1.3522,73,1.3154,1.3826,AUD
12/26/2023 00:00:00,1.3548,74,1.2717,1.3805,AUD
12/25/2023 00:00:00,1.3182,74,1.2748,1.3399,AUD
12/24/2023 00:00:00,1.2855,74,1.2276,1.3010,AUD
12/23/2023 00:00:00,1.2327,74,1.2007,1.2473,AUD
12/22/2023 00:00:00,1.2472,74,1.2217,1.2843,AUD
12/21/2023 00:00:00,1.2135,73,1.1967,1.2502,AUD
12/20/2023 00:00:00,1.1724,74,1.1453,1.1933,AUD
12/19/2023 00:00:00,1.1611,73,1.1436,1.1961,AUD
12/18/2023 00:00:00,1.1274,74,1.1068,1.1712,AUD
12/17/2023 00:00:00,1.2343,74,1.1857,1.2571,AUD
12/16/2023 00:00:00,1.2424,74,1.2131,1.2613,AUD
12/15/2023 00:00:00,1.2321,74,1.1888,1.2614,AUD
12/14/2023 00:00:00,1.2102,74,1.1623,1.2363,AUD
12/13/2023 00:00:00,1.1591,73,1.1196,1.1872,AUD
12/12/2023 00:00:00,1.2011,74,1.1765,1.2250,AUD
12/11/2023 00:00:00,1.2022,74,1.1741,1.2219,AUD
12/10/2023 00:00:00,1.3132,74,1.2862,1.3515,AUD
12/09/2023 00:00:00,1.3739,74,1.3278,1.3995,AUD
12/08/2023 00:00:00,1.3292,74,1.2811,1.3481,AUD
12/07/2023 00:00:00,1.3242,73,1.2709,1.3503,AUD
12/06/2023 00:00:00,1.2672,72,1.2175,1.2896,AUD
12/05/2023 00:00:00,1.2422,73,1.2148,1.2737,AUD
12/04/2023 00:00:00,1.2161,73,1.1832,1.2752,AUD
12/03/2023 00:00:00,1.2189,73,1.1974,1.2447,AUD
12/02/2023 00:00:00,1.2159,74,1.1837,1.2336,AUD
12/01/2023 00:00:00,1.1939,74,1.1635,1.2135,AUD
11/30/2023 00:00:00,1.1722,74,1.1432,1.1892,AUD
11/29/2023 00:00:00,1.1667,74,1.1432,1.2046,AUD
11/28/2023 00:00:00,1.1466,74,1.1187,1.1679,AUD
11/27/2023 00:00:00,1.1650,73,1.1426,1.2133,AUD
11/26/2023 00:00:00,1.2343,74,1.1916,1.2502,AUD
11/25/2023 00:00:00,1.2188,74,1.1840,1.2351,AUD
11/24/2023 00:00:00,1.1906,74,1.1600,1.2144,AUD
11/23/2023 00:00:00,1.1623,74,1.1386,1.2048,AUD
11/22/2023 00:00:00,1.1261,74,1.1053,1.1471,AUD
11/21/2023 00:00:00,1.1724,74,1.1540,1.2059,AUD
11/20/2023 00:00:00,1.2080,74,1.1894,1.2394,AUD
11/19/2023 00:00:00,1.1819,74,1.1613,1.2209,AUD
11/18/2023 00:00:00,1.1634,74,1.1282,1.1857,AUD
11/17/2023 00:00:00,1.2256,74,1.1917,1.2886,AUD
11/16/2023 00:00:00,1.2603,73,1.2289,1.3147,AUD
11/15/2023 00:00:00,1.2648,74,1.2032,1.3139,AUD
11/14/2023 00:00:00,1.2504,73,1.2194,1.2940,AUD
11/13/2023 00:00:00,1.3034,73,1.2677,1.3422,AUD
11/12/2023 00:00:00,1.2974,74,1.2756,1.3328,AUD
11/11/2023 00:00:00,1.3508,73,1.2846,1.3957,AUD
11/10/2023 00:00:00,1.1894,73,1.1547,1.2174,AUD
11/09/2023 00:00:00,1.2079,74,1.1861,1.2482,AUD
11/08/2023 00:00:00,1.1867,73,1.1643,1.2232,AUD
11/07/2023 00:00:00,1.1617,73,1.1308,1.2096,AUD
11/06/2023 00:00:00,1.1514,73,1.1135,1.1737,AUD
11/05/2023 00:00:00,1.1261,74,1.0821,1.1665,AUD
11/04/2023 00:00:00,1.0727,74,1.0471,1.0934,AUD
11/03/2023 00:00:00,1.0468,73,1.0264,1.0725,AUD
11/02/2023 00:00:00,1.1053,72,1.0694,1.1291,AUD
11/01/2023 00:00:00,1.0724,73,1.0373,1.0891,AUD
10/31/2023 00:00:00,1.0963,73,1.0765,1.1394,AUD
10/30/2023 00:00:00,1.0633,73,1.0374,1.0920,AUD
10/29/2023 00:00:00,1.0408,74,1.0125,1.0597,AUD
10/28/2023 00:00:00,1.0161,73,1.0007,1.0466,AUD
10/27/2023 00:00:00,1.0099,73,0.9822,1.0401,AUD
10/26/2023 00:00:00,1.0298,73,1.0062,1.0647,AUD
10/25/2023 00:00:00,1.0322,71,0.9726,1.0512,AUD
10/24/2023 00:00:00,1.0207,73,0.9627,1.0446,AUD
10/23/2023 00:00:00,0.9588,73,0.9380,0.9861,AUD
10/22/2023 00:00:00,0.9395,74,0.9273,0.9733,AUD
10/21/2023 00:00:00,0.9525,71,0.9276,0.9699,AUD
10/20/2023 00:00:00,0.9371,73,0.9072,0.9650,AUD
10/19/2023 00:00:00,0.9030,72,0.8846,0.9197,AUD
10/18/2023 00:00:00,0.9080,73,0.8901,0.9237,AUD
10/17/2023 00:00:00,0.9293,73,0.9164,0.9585,AUD
10/16/2023 00:00:00,0.9554,73,0.9346,0.9759,AUD
10/15/2023 00:00:00,0.9483,74,0.9351,0.9698,AUD
10/14/2023 00:00:00,0.9544,73,0.9304,0.9795,AUD
10/13/2023 00:00:00,0.9426,74,0.9126,0.9589,AUD
10/12/2023 00:00:00,0.9202,73,0.8959,0.9329,AUD
10/11/2023 00:00:00,0.9200,74,0.9045,0.9382,AUD
