Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/18/2024 00:00:00,1.4159,80,1.4159,1.4701,AUD
05/17/2024 00:00:00,1.4042,80,1.4035,1.4434,AUD
05/16/2024 00:00:00,1.4091,80,1.3838,1.4402,AUD
05/15/2024 00:00:00,1.3539,80,1.2461,1.3704,AUD
05/14/2024 00:00:00,1.2883,80,1.2878,1.3239,AUD
05/13/2024 00:00:00,1.3402,80,1.3380,1.3968,AUD
05/12/2024 00:00:00,1.4121,80,1.3785,1.4167,AUD
05/11/2024 00:00:00,1.4222,80,1.3974,1.4340,AUD
05/10/2024 00:00:00,1.4589,80,1.4520,1.4952,AUD
05/09/2024 00:00:00,1.3697,80,1.3478,1.3965,AUD
05/08/2024 00:00:00,1.4269,80,1.4013,1.4494,AUD
05/07/2024 00:00:00,1.5035,80,1.4988,1.5720,AUD
05/06/2024 00:00:00,1.4940,80,1.4635,1.5540,AUD
05/05/2024 00:00:00,1.4231,80,1.3769,1.4259,AUD
05/04/2024 00:00:00,1.3473,80,1.3367,1.3917,AUD
05/03/2024 00:00:00,1.3075,80,1.2398,1.3099,AUD
05/02/2024 00:00:00,1.2532,80,1.2102,1.2823,AUD
05/01/2024 00:00:00,1.2158,80,1.1768,1.2379,AUD
04/30/2024 00:00:00,1.2297,80,1.2233,1.3164,AUD
04/29/2024 00:00:00,1.3136,80,1.3040,1.3372,AUD
04/28/2024 00:00:00,1.3897,80,1.3666,1.4066,AUD
04/27/2024 00:00:00,1.3493,80,1.3140,1.3493,AUD
04/26/2024 00:00:00,1.3971,80,1.3593,1.4013,AUD
04/25/2024 00:00:00,1.4409,80,1.3996,1.4417,AUD
04/24/2024 00:00:00,1.5919,80,1.5667,1.6497,AUD
04/23/2024 00:00:00,1.5753,80,1.5157,1.5768,AUD
04/22/2024 00:00:00,1.5489,80,1.5289,1.5600,AUD
04/21/2024 00:00:00,1.5232,80,1.5160,1.5696,AUD
04/20/2024 00:00:00,1.4227,80,1.3957,1.4427,AUD
04/19/2024 00:00:00,1.3683,80,1.3302,1.3805,AUD
04/18/2024 00:00:00,1.2871,80,1.2218,1.2973,AUD
04/17/2024 00:00:00,1.2586,80,1.2528,1.3129,AUD
04/16/2024 00:00:00,1.2769,80,1.2538,1.3208,AUD
04/15/2024 00:00:00,1.4081,80,1.3771,1.4385,AUD
04/14/2024 00:00:00,1.2765,80,1.2515,1.3222,AUD
04/13/2024 00:00:00,1.3588,80,1.3161,1.3770,AUD
04/12/2024 00:00:00,1.5350,80,1.5278,1.6098,AUD
04/11/2024 00:00:00,1.5822,80,1.5708,1.6555,AUD
04/10/2024 00:00:00,1.5576,80,1.5113,1.5696,AUD
04/09/2024 00:00:00,1.6273,80,1.6273,1.6855,AUD
04/08/2024 00:00:00,1.7071,80,1.7010,1.7493,AUD
04/07/2024 00:00:00,1.6799,80,1.6569,1.6921,AUD
04/06/2024 00:00:00,1.6087,80,1.6011,1.6468,AUD
04/05/2024 00:00:00,1.5755,80,1.5389,1.6150,AUD
04/04/2024 00:00:00,1.7230,80,1.6077,1.7387,AUD
04/03/2024 00:00:00,1.6577,80,1.6539,1.7137,AUD
04/02/2024 00:00:00,1.6717,80,1.6325,1.7500,AUD
04/01/2024 00:00:00,1.8730,80,1.8488,1.9022,AUD
03/31/2024 00:00:00,1.9657,80,1.9633,2.0204,AUD
03/30/2024 00:00:00,1.9925,80,1.9689,2.0048,AUD
03/29/2024 00:00:00,2.0567,80,2.0554,2.1316,AUD
03/28/2024 00:00:00,2.0776,80,1.9917,2.1507,AUD
03/27/2024 00:00:00,2.0812,80,1.8145,2.1104,AUD
03/26/2024 00:00:00,1.8755,80,1.8368,1.8884,AUD
03/25/2024 00:00:00,1.7071,80,1.6933,1.7464,AUD
03/24/2024 00:00:00,1.6136,80,1.5904,1.6279,AUD
03/23/2024 00:00:00,1.6515,80,1.5895,1.6956,AUD
03/22/2024 00:00:00,1.5877,80,1.5788,1.6583,AUD
03/21/2024 00:00:00,1.6191,80,1.6168,1.6518,AUD
03/20/2024 00:00:00,1.6122,80,1.5449,1.6410,AUD
03/19/2024 00:00:00,1.5405,80,1.4108,1.5770,AUD
03/18/2024 00:00:00,1.6914,80,1.6850,1.7491,AUD
03/17/2024 00:00:00,1.6508,80,1.5034,1.7422,AUD
03/16/2024 00:00:00,1.6674,80,1.6651,1.7504,AUD
03/15/2024 00:00:00,1.7500,80,1.6373,1.8051,AUD
03/14/2024 00:00:00,1.8182,80,1.7734,1.8862,AUD
03/13/2024 00:00:00,1.8528,80,1.8450,1.8925,AUD
03/12/2024 00:00:00,1.8890,80,1.7632,1.8956,AUD
03/11/2024 00:00:00,1.9252,80,1.8946,2.0161,AUD
03/10/2024 00:00:00,1.9022,80,1.9020,2.0013,AUD
03/09/2024 00:00:00,1.9824,80,1.9497,2.0940,AUD
03/08/2024 00:00:00,1.7100,80,1.6959,1.7481,AUD
03/07/2024 00:00:00,1.8546,80,1.6953,1.8855,AUD
03/06/2024 00:00:00,1.3532,80,1.3403,1.4393,AUD
03/05/2024 00:00:00,1.4085,80,1.2963,1.4085,AUD
03/04/2024 00:00:00,1.4075,80,1.4046,1.4743,AUD
03/03/2024 00:00:00,1.4755,80,1.3448,1.5748,AUD
03/02/2024 00:00:00,1.3066,80,1.2940,1.3320,AUD
03/01/2024 00:00:00,1.3519,80,1.2561,1.3570,AUD
02/29/2024 00:00:00,1.1075,80,1.0748,1.1510,AUD
02/28/2024 00:00:00,1.1030,80,1.0065,1.1030,AUD
02/27/2024 00:00:00,1.0896,80,1.0848,1.1145,AUD
02/26/2024 00:00:00,1.1036,80,1.0850,1.1511,AUD
02/25/2024 00:00:00,1.1676,80,1.1676,1.2148,AUD
02/24/2024 00:00:00,1.0963,80,1.0478,1.0965,AUD
02/23/2024 00:00:00,1.1875,80,1.0512,1.1875,AUD
02/22/2024 00:00:00,1.0932,80,1.0341,1.1021,AUD
02/21/2024 00:00:00,0.8080,80,0.7779,0.8242,AUD
02/20/2024 00:00:00,0.8135,80,0.7775,0.8160,AUD
02/19/2024 00:00:00,0.8451,80,0.8124,0.8882,AUD
02/18/2024 00:00:00,0.6873,80,0.6851,0.7049,AUD
02/17/2024 00:00:00,0.6418,80,0.5898,0.6524,AUD
02/16/2024 00:00:00,0.5998,80,0.5293,0.6591,AUD
02/15/2024 00:00:00,0.4922,80,0.4888,0.4987,AUD
02/14/2024 00:00:00,0.4856,80,0.4793,0.4878,AUD
02/13/2024 00:00:00,0.4720,80,0.4709,0.4814,AUD
02/12/2024 00:00:00,0.4498,80,0.4473,0.4542,AUD
02/11/2024 00:00:00,0.4644,80,0.4636,0.4718,AUD
02/10/2024 00:00:00,0.4553,80,0.4492,0.4638,AUD
02/09/2024 00:00:00,0.4573,80,0.4469,0.4579,AUD
02/08/2024 00:00:00,0.4463,80,0.4451,0.4535,AUD
02/07/2024 00:00:00,0.4499,80,0.4405,0.4511,AUD
02/06/2024 00:00:00,0.4427,80,0.4405,0.4605,AUD
02/05/2024 00:00:00,0.4275,80,0.4172,0.4283,AUD
02/04/2024 00:00:00,0.4253,80,0.4230,0.4308,AUD
02/03/2024 00:00:00,0.4241,80,0.4151,0.4241,AUD
02/02/2024 00:00:00,0.4055,80,0.4005,0.4080,AUD
02/01/2024 00:00:00,0.3991,80,0.3947,0.4012,AUD
01/31/2024 00:00:00,0.4112,80,0.4081,0.4241,AUD
01/30/2024 00:00:00,0.4228,80,0.4169,0.4314,AUD
01/29/2024 00:00:00,0.4104,80,0.4076,0.4135,AUD
01/28/2024 00:00:00,0.4119,80,0.4097,0.4186,AUD
01/27/2024 00:00:00,0.4136,80,0.4011,0.4154,AUD
01/26/2024 00:00:00,0.3996,80,0.3910,0.4041,AUD
01/25/2024 00:00:00,0.3827,80,0.3812,0.3898,AUD
01/24/2024 00:00:00,0.3845,80,0.3816,0.3920,AUD
01/23/2024 00:00:00,0.3745,80,0.3675,0.3936,AUD
01/22/2024 00:00:00,0.4019,80,0.3992,0.4177,AUD
01/21/2024 00:00:00,0.4260,80,0.4252,0.4313,AUD
01/20/2024 00:00:00,0.4127,80,0.4076,0.4167,AUD
01/19/2024 00:00:00,0.4101,80,0.4091,0.4152,AUD
01/18/2024 00:00:00,0.4290,80,0.4262,0.4421,AUD
01/17/2024 00:00:00,0.4531,80,0.4412,0.4534,AUD
01/16/2024 00:00:00,0.4430,80,0.4394,0.4478,AUD
01/15/2024 00:00:00,0.4340,80,0.4277,0.4368,AUD
01/14/2024 00:00:00,0.4317,80,0.4317,0.4413,AUD
01/13/2024 00:00:00,0.4315,80,0.4290,0.4397,AUD
01/12/2024 00:00:00,0.4564,80,0.4453,0.4598,AUD
01/11/2024 00:00:00,0.4572,80,0.4347,0.4610,AUD
01/10/2024 00:00:00,0.3964,80,0.3959,0.4167,AUD
01/09/2024 00:00:00,0.3904,80,0.3904,0.4153,AUD
01/08/2024 00:00:00,0.4035,80,0.3831,0.4035,AUD
01/07/2024 00:00:00,0.4120,80,0.4094,0.4193,AUD
01/06/2024 00:00:00,0.4032,80,0.3930,0.4087,AUD
01/05/2024 00:00:00,0.4302,80,0.4264,0.4411,AUD
01/04/2024 00:00:00,0.4347,80,0.4245,0.4374,AUD
01/03/2024 00:00:00,0.4383,80,0.3938,0.4962,AUD
01/02/2024 00:00:00,0.4893,80,0.4893,0.5036,AUD
01/01/2024 00:00:00,0.4773,80,0.4644,0.4773,AUD
12/31/2023 00:00:00,0.4829,80,0.4814,0.4885,AUD
12/30/2023 00:00:00,0.4716,80,0.4681,0.4880,AUD
12/29/2023 00:00:00,0.4922,80,0.4761,0.4956,AUD
12/28/2023 00:00:00,0.4939,80,0.4939,0.5199,AUD
12/27/2023 00:00:00,0.5004,80,0.4860,0.5055,AUD
12/26/2023 00:00:00,0.5305,80,0.4953,0.5305,AUD
12/25/2023 00:00:00,0.5167,80,0.5025,0.5167,AUD
12/24/2023 00:00:00,0.4975,80,0.4928,0.5036,AUD
12/23/2023 00:00:00,0.5036,80,0.4829,0.5074,AUD
12/22/2023 00:00:00,0.4850,80,0.4802,0.4952,AUD
12/21/2023 00:00:00,0.4721,80,0.4686,0.4780,AUD
12/20/2023 00:00:00,0.4836,80,0.4647,0.4836,AUD
12/19/2023 00:00:00,0.4722,80,0.4722,0.4882,AUD
12/18/2023 00:00:00,0.4427,80,0.4336,0.4619,AUD
12/17/2023 00:00:00,0.4793,80,0.4723,0.4816,AUD
12/16/2023 00:00:00,0.4969,80,0.4837,0.5010,AUD
12/15/2023 00:00:00,0.5225,80,0.5158,0.5370,AUD
12/14/2023 00:00:00,0.4964,80,0.4964,0.5080,AUD
12/13/2023 00:00:00,0.4631,80,0.4566,0.4717,AUD
12/12/2023 00:00:00,0.4670,80,0.4578,0.4774,AUD
12/11/2023 00:00:00,0.4656,80,0.4527,0.4728,AUD
12/10/2023 00:00:00,0.4873,80,0.4772,0.4987,AUD
12/09/2023 00:00:00,0.5115,80,0.5003,0.5174,AUD
12/08/2023 00:00:00,0.4803,80,0.4704,0.4832,AUD
12/07/2023 00:00:00,0.4656,80,0.4583,0.4782,AUD
12/06/2023 00:00:00,0.4684,80,0.4588,0.4774,AUD
12/05/2023 00:00:00,0.4636,80,0.4601,0.4754,AUD
12/04/2023 00:00:00,0.4662,80,0.4586,0.4917,AUD
12/03/2023 00:00:00,0.4737,80,0.4728,0.4902,AUD
12/02/2023 00:00:00,0.4734,80,0.4689,0.4788,AUD
12/01/2023 00:00:00,0.4627,80,0.4584,0.4688,AUD
11/30/2023 00:00:00,0.4628,80,0.4503,0.4647,AUD
11/29/2023 00:00:00,0.4529,80,0.4529,0.4739,AUD
11/28/2023 00:00:00,0.4751,80,0.4496,0.4761,AUD
11/27/2023 00:00:00,0.4542,80,0.4504,0.4627,AUD
11/26/2023 00:00:00,0.4853,80,0.4802,0.5027,AUD
11/25/2023 00:00:00,0.4954,80,0.4797,0.5031,AUD
11/24/2023 00:00:00,0.4587,80,0.4561,0.4734,AUD
11/23/2023 00:00:00,0.4177,80,0.4177,0.4337,AUD
11/22/2023 00:00:00,0.4409,80,0.4304,0.4518,AUD
11/21/2023 00:00:00,0.4285,80,0.4250,0.4427,AUD
11/20/2023 00:00:00,0.4760,80,0.4574,0.4962,AUD
11/19/2023 00:00:00,0.4201,80,0.3974,0.4352,AUD
11/18/2023 00:00:00,0.3638,80,0.3521,0.3654,AUD
11/17/2023 00:00:00,0.3931,80,0.3863,0.4200,AUD
11/16/2023 00:00:00,0.3939,80,0.3906,0.4156,AUD
11/15/2023 00:00:00,0.3833,80,0.3751,0.3905,AUD
11/14/2023 00:00:00,0.3723,80,0.3687,0.3875,AUD
11/13/2023 00:00:00,0.4022,80,0.3932,0.4042,AUD
11/12/2023 00:00:00,0.4119,80,0.3998,0.4245,AUD
11/11/2023 00:00:00,0.4023,80,0.3923,0.4023,AUD
11/10/2023 00:00:00,0.3792,80,0.3687,0.3844,AUD
11/09/2023 00:00:00,0.3951,80,0.3935,0.4039,AUD
11/08/2023 00:00:00,0.3790,80,0.3704,0.3831,AUD
11/07/2023 00:00:00,0.3758,80,0.3712,0.3878,AUD
11/06/2023 00:00:00,0.3981,80,0.3704,0.3991,AUD
11/05/2023 00:00:00,0.4001,80,0.3843,0.4001,AUD
11/04/2023 00:00:00,0.3749,80,0.3628,0.3766,AUD
11/03/2023 00:00:00,0.3395,80,0.3333,0.3439,AUD
11/02/2023 00:00:00,0.3635,80,0.3604,0.3671,AUD
11/01/2023 00:00:00,0.3544,80,0.3468,0.3544,AUD
10/31/2023 00:00:00,0.3647,80,0.3634,0.3774,AUD
10/30/2023 00:00:00,0.3720,80,0.3672,0.3789,AUD
10/29/2023 00:00:00,0.3880,80,0.3787,0.3921,AUD
10/28/2023 00:00:00,0.3631,80,0.3533,0.3712,AUD
10/27/2023 00:00:00,0.3352,80,0.3285,0.3358,AUD
10/26/2023 00:00:00,0.3385,80,0.3306,0.3495,AUD
10/25/2023 00:00:00,0.3308,80,0.3189,0.3373,AUD
10/24/2023 00:00:00,0.3310,80,0.2997,0.3401,AUD
10/23/2023 00:00:00,0.2902,80,0.2837,0.2902,AUD
10/22/2023 00:00:00,0.2849,80,0.2791,0.2882,AUD
10/21/2023 00:00:00,0.2762,80,0.2711,0.2766,AUD
10/20/2023 00:00:00,0.2615,80,0.2579,0.2684,AUD
10/19/2023 00:00:00,0.2546,80,0.2508,0.2549,AUD
10/18/2023 00:00:00,0.2572,80,0.2559,0.2604,AUD
10/17/2023 00:00:00,0.2643,80,0.2643,0.2699,AUD
10/16/2023 00:00:00,0.2699,80,0.2683,0.2711,AUD
10/15/2023 00:00:00,0.2645,80,0.2645,0.2668,AUD
10/14/2023 00:00:00,0.2672,80,0.2669,0.2697,AUD
10/13/2023 00:00:00,0.2644,80,0.2618,0.2644,AUD
10/12/2023 00:00:00,0.2611,80,0.2581,0.2626,AUD
10/11/2023 00:00:00,0.2600,80,0.2576,0.2619,AUD
10/10/2023 00:00:00,0.2619,80,0.2619,0.2688,AUD
10/09/2023 00:00:00,0.2707,80,0.2692,0.2817,AUD
10/08/2023 00:00:00,0.2788,80,0.2774,0.2808,AUD
10/07/2023 00:00:00,0.2835,80,0.2826,0.2854,AUD
10/06/2023 00:00:00,0.2831,80,0.2825,0.2855,AUD
