Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.9935,93,0.9760,1.0264,AUD
05/16/2024 00:00:00,0.9776,93,0.9586,1.0220,AUD
05/15/2024 00:00:00,0.9444,86,0.8952,0.9777,AUD
05/14/2024 00:00:00,0.9263,93,0.9114,0.9554,AUD
05/13/2024 00:00:00,0.9369,88,0.9147,0.9726,AUD
05/12/2024 00:00:00,0.9616,94,0.9426,0.9844,AUD
05/11/2024 00:00:00,0.9948,93,0.9656,1.0090,AUD
05/10/2024 00:00:00,1.0275,93,1.0008,1.0606,AUD
05/09/2024 00:00:00,0.9848,89,0.9633,1.0199,AUD
05/08/2024 00:00:00,0.9888,90,0.9583,1.0142,AUD
05/07/2024 00:00:00,1.0143,93,0.9882,1.0488,AUD
05/06/2024 00:00:00,1.0330,87,0.9652,1.0756,AUD
05/05/2024 00:00:00,1.0116,83,0.9735,1.0485,AUD
05/04/2024 00:00:00,1.0181,93,0.9917,1.0401,AUD
05/03/2024 00:00:00,0.9968,84,0.9604,1.0298,AUD
05/02/2024 00:00:00,0.9593,91,0.9186,0.9936,AUD
05/01/2024 00:00:00,0.9121,85,0.8691,0.9825,AUD
04/30/2024 00:00:00,0.9199,94,0.9011,0.9957,AUD
04/29/2024 00:00:00,0.9674,94,0.9497,0.9989,AUD
04/28/2024 00:00:00,1.0860,69,1.0000,1.1800,AUD
04/27/2024 00:00:00,1.0078,94,0.9846,1.0291,AUD
04/26/2024 00:00:00,1.0413,87,0.9891,1.0702,AUD
04/25/2024 00:00:00,1.0135,88,0.9887,1.0721,AUD
04/24/2024 00:00:00,1.1231,79,1.0787,1.1799,AUD
04/23/2024 00:00:00,1.0949,91,1.0764,1.1301,AUD
04/22/2024 00:00:00,1.0728,74,1.0043,1.1294,AUD
04/21/2024 00:00:00,1.0847,92,1.0574,1.1234,AUD
04/20/2024 00:00:00,1.0613,90,1.0180,1.0832,AUD
04/19/2024 00:00:00,1.0311,89,0.9682,1.0654,AUD
04/18/2024 00:00:00,0.9934,91,0.9489,1.0269,AUD
04/17/2024 00:00:00,0.9807,94,0.9523,1.0239,AUD
04/16/2024 00:00:00,1.0177,84,0.9671,1.0561,AUD
04/15/2024 00:00:00,1.0770,91,1.0457,1.1117,AUD
04/14/2024 00:00:00,1.0047,81,0.9747,1.0669,AUD
04/13/2024 00:00:00,1.1758,77,1.1267,1.2499,AUD
04/12/2024 00:00:00,1.4437,94,1.4188,1.5402,AUD
04/11/2024 00:00:00,1.4841,93,1.4537,1.5663,AUD
04/10/2024 00:00:00,1.4375,91,1.4044,1.5054,AUD
04/09/2024 00:00:00,1.5139,89,1.4732,1.5927,AUD
04/08/2024 00:00:00,1.5536,89,1.4615,1.6089,AUD
04/07/2024 00:00:00,1.5072,94,1.4788,1.5377,AUD
04/06/2024 00:00:00,1.4797,94,1.4511,1.5102,AUD
04/05/2024 00:00:00,1.4523,89,1.4101,1.4990,AUD
04/04/2024 00:00:00,1.4673,90,1.4287,1.6258,AUD
04/03/2024 00:00:00,1.5224,90,1.4835,1.5860,AUD
04/02/2024 00:00:00,1.4797,92,1.4393,1.5725,AUD
04/01/2024 00:00:00,1.6566,93,1.6176,1.7071,AUD
03/31/2024 00:00:00,1.7123,88,1.6750,1.7702,AUD
03/30/2024 00:00:00,1.7531,93,1.7086,1.8006,AUD
03/29/2024 00:00:00,1.7083,87,1.6586,1.7826,AUD
03/28/2024 00:00:00,1.6639,89,1.6038,1.7624,AUD
03/27/2024 00:00:00,1.7314,83,1.6450,1.7911,AUD
03/26/2024 00:00:00,1.7247,90,1.6935,1.7862,AUD
03/25/2024 00:00:00,1.6549,94,1.6089,1.6826,AUD
03/24/2024 00:00:00,1.5798,88,1.5368,1.6217,AUD
03/23/2024 00:00:00,1.5841,90,1.5500,1.6256,AUD
03/22/2024 00:00:00,1.5797,92,1.5402,1.6564,AUD
03/21/2024 00:00:00,1.5760,93,1.5468,1.6233,AUD
03/20/2024 00:00:00,1.5409,93,1.4180,1.5849,AUD
03/19/2024 00:00:00,1.5056,85,1.4301,1.7181,AUD
03/18/2024 00:00:00,1.7211,92,1.6685,1.7691,AUD
03/17/2024 00:00:00,1.6506,88,1.5640,1.7246,AUD
03/16/2024 00:00:00,1.7795,93,1.7443,1.8996,AUD
03/15/2024 00:00:00,1.7437,89,1.6913,1.9428,AUD
03/14/2024 00:00:00,1.9584,91,1.9062,2.0462,AUD
03/13/2024 00:00:00,2.0373,93,1.9415,2.0920,AUD
03/12/2024 00:00:00,1.8912,91,1.8326,1.9536,AUD
03/11/2024 00:00:00,1.8813,93,1.7298,1.9388,AUD
03/10/2024 00:00:00,1.7675,92,1.7251,1.8662,AUD
03/09/2024 00:00:00,1.8500,87,1.7590,1.9045,AUD
03/08/2024 00:00:00,1.8363,93,1.7577,1.9345,AUD
03/07/2024 00:00:00,1.7584,91,1.7292,1.8470,AUD
03/06/2024 00:00:00,1.7059,86,1.6447,1.8224,AUD
03/05/2024 00:00:00,1.8119,77,1.7064,1.9535,AUD
03/04/2024 00:00:00,1.7889,82,1.6782,1.9147,AUD
03/03/2024 00:00:00,1.8455,81,1.6479,1.9630,AUD
03/02/2024 00:00:00,1.5072,88,1.4490,1.5753,AUD
03/01/2024 00:00:00,1.4650,81,1.2831,1.5424,AUD
02/29/2024 00:00:00,1.3991,88,1.3308,1.4549,AUD
02/28/2024 00:00:00,1.3416,89,1.2122,1.4084,AUD
02/27/2024 00:00:00,1.2190,93,1.1795,1.2787,AUD
02/26/2024 00:00:00,1.1440,93,1.1068,1.2055,AUD
02/25/2024 00:00:00,1.1728,86,1.1381,1.2115,AUD
02/24/2024 00:00:00,1.1395,92,1.0877,1.1657,AUD
02/23/2024 00:00:00,1.0732,93,1.0385,1.1044,AUD
02/22/2024 00:00:00,1.0643,84,1.0265,1.1093,AUD
02/21/2024 00:00:00,1.0518,88,1.0269,1.0916,AUD
02/20/2024 00:00:00,1.1124,93,1.0801,1.1445,AUD
02/19/2024 00:00:00,1.1239,94,1.0848,1.1569,AUD
02/18/2024 00:00:00,1.0751,88,1.0500,1.1148,AUD
02/17/2024 00:00:00,1.0616,91,1.0001,1.0967,AUD
02/16/2024 00:00:00,1.0985,91,1.0638,1.1207,AUD
02/15/2024 00:00:00,1.0666,91,0.9857,1.1033,AUD
02/14/2024 00:00:00,1.0384,80,0.9894,1.0906,AUD
02/13/2024 00:00:00,1.0299,93,0.9816,1.0613,AUD
02/12/2024 00:00:00,0.9934,92,0.9712,1.0232,AUD
02/11/2024 00:00:00,1.0138,92,0.9934,1.0395,AUD
02/10/2024 00:00:00,0.9935,91,0.9780,1.0334,AUD
02/09/2024 00:00:00,1.0053,91,0.9789,1.0306,AUD
02/08/2024 00:00:00,0.9634,89,0.9435,0.9956,AUD
02/07/2024 00:00:00,0.9359,92,0.9162,0.9715,AUD
02/06/2024 00:00:00,0.9395,90,0.9223,0.9869,AUD
02/05/2024 00:00:00,0.9707,92,0.9341,0.9928,AUD
02/04/2024 00:00:00,0.9719,92,0.9500,0.9967,AUD
02/03/2024 00:00:00,0.9823,90,0.9658,1.0077,AUD
02/02/2024 00:00:00,0.9680,88,0.9461,0.9994,AUD
02/01/2024 00:00:00,0.9678,94,0.9412,0.9850,AUD
01/31/2024 00:00:00,0.9790,92,0.9581,1.0198,AUD
01/30/2024 00:00:00,1.0106,93,0.9748,1.0515,AUD
01/29/2024 00:00:00,1.0060,91,0.9900,1.0847,AUD
01/28/2024 00:00:00,1.0228,93,1.0055,1.0532,AUD
01/27/2024 00:00:00,1.0227,91,0.9870,1.0465,AUD
01/26/2024 00:00:00,0.9955,89,0.9603,1.0296,AUD
01/25/2024 00:00:00,0.9574,92,0.9445,0.9985,AUD
01/24/2024 00:00:00,0.9947,93,0.9749,1.0290,AUD
01/23/2024 00:00:00,0.9627,93,0.9467,1.1298,AUD
01/22/2024 00:00:00,1.0352,93,1.0163,1.1075,AUD
01/21/2024 00:00:00,1.0569,92,1.0376,1.1013,AUD
01/20/2024 00:00:00,1.0635,90,1.0093,1.1245,AUD
01/19/2024 00:00:00,1.0053,88,0.9800,1.0350,AUD
01/18/2024 00:00:00,1.0435,91,1.0044,1.0914,AUD
01/17/2024 00:00:00,1.0813,93,1.0456,1.0989,AUD
01/16/2024 00:00:00,1.0756,93,1.0593,1.1165,AUD
01/15/2024 00:00:00,1.0501,89,1.0212,1.0891,AUD
01/14/2024 00:00:00,1.0771,95,1.0663,1.1093,AUD
01/13/2024 00:00:00,1.0616,90,1.0447,1.1137,AUD
01/12/2024 00:00:00,1.1292,91,1.0700,1.1661,AUD
01/11/2024 00:00:00,1.1620,86,1.0299,1.1931,AUD
01/10/2024 00:00:00,1.0333,93,0.9965,1.0930,AUD
01/09/2024 00:00:00,0.9900,74,0.9195,1.1018,AUD
01/08/2024 00:00:00,1.0013,85,0.9044,1.0348,AUD
01/07/2024 00:00:00,1.0481,83,0.9891,1.1083,AUD
01/06/2024 00:00:00,1.0418,82,0.9831,1.0931,AUD
01/05/2024 00:00:00,1.1117,82,1.0546,1.1631,AUD
01/04/2024 00:00:00,1.1272,76,1.0654,1.1878,AUD
01/03/2024 00:00:00,1.1314,83,1.0348,1.3649,AUD
01/02/2024 00:00:00,1.2757,72,1.1735,1.3493,AUD
01/01/2024 00:00:00,1.1978,81,1.1365,1.2470,AUD
12/31/2023 00:00:00,1.2304,77,1.1528,1.3067,AUD
12/30/2023 00:00:00,1.2069,81,1.1494,1.2841,AUD
12/29/2023 00:00:00,1.2609,79,1.1826,1.3323,AUD
12/28/2023 00:00:00,1.2745,78,1.2045,1.3844,AUD
12/27/2023 00:00:00,1.2716,78,1.1859,1.3372,AUD
12/26/2023 00:00:00,1.3017,76,1.2042,1.3647,AUD
12/25/2023 00:00:00,1.3431,80,1.2409,1.3983,AUD
12/24/2023 00:00:00,1.3128,81,1.2325,1.4161,AUD
12/23/2023 00:00:00,1.2062,82,1.1507,1.2601,AUD
12/22/2023 00:00:00,1.2093,83,1.1553,1.2720,AUD
12/21/2023 00:00:00,1.2002,76,1.1227,1.2597,AUD
12/20/2023 00:00:00,1.2041,76,1.1187,1.2652,AUD
12/19/2023 00:00:00,1.1969,78,1.1226,1.2929,AUD
12/18/2023 00:00:00,1.1113,86,1.0334,1.1994,AUD
12/17/2023 00:00:00,1.2473,81,1.1591,1.3147,AUD
12/16/2023 00:00:00,1.2194,82,1.1597,1.2733,AUD
12/15/2023 00:00:00,1.2533,75,1.1430,1.3877,AUD
12/14/2023 00:00:00,1.0761,77,1.0057,1.1327,AUD
12/13/2023 00:00:00,1.0381,81,0.9764,1.0969,AUD
12/12/2023 00:00:00,1.1095,84,1.0334,1.1762,AUD
12/11/2023 00:00:00,1.0500,84,1.0053,1.0998,AUD
12/10/2023 00:00:00,1.0990,90,0.9857,1.1487,AUD
