Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,29.6856,73,28.1613,30.7375,AUD
05/16/2024 00:00:00,30.7009,72,29.9445,31.7479,AUD
05/15/2024 00:00:00,30.3605,71,26.2715,31.4309,AUD
05/14/2024 00:00:00,26.3463,72,25.7967,27.9584,AUD
05/13/2024 00:00:00,25.9242,73,25.2612,28.2370,AUD
05/12/2024 00:00:00,28.1422,73,26.7147,28.5433,AUD
05/11/2024 00:00:00,27.0789,74,25.6473,27.5160,AUD
05/10/2024 00:00:00,27.2356,72,26.6902,28.6964,AUD
05/09/2024 00:00:00,24.1725,71,22.7766,24.9191,AUD
05/08/2024 00:00:00,24.2657,71,23.1164,24.7601,AUD
05/07/2024 00:00:00,24.8086,72,23.7263,25.9190,AUD
05/06/2024 00:00:00,23.5675,72,23.0667,25.6207,AUD
05/05/2024 00:00:00,22.6669,72,20.7846,24.0263,AUD
05/04/2024 00:00:00,20.9324,73,20.3587,21.6438,AUD
05/03/2024 00:00:00,20.3392,72,19.1399,20.6681,AUD
05/02/2024 00:00:00,19.3032,73,18.5962,19.9839,AUD
05/01/2024 00:00:00,18.8333,72,17.9147,19.4630,AUD
04/30/2024 00:00:00,19.3434,73,18.9968,21.0053,AUD
04/29/2024 00:00:00,20.0790,74,19.7035,20.8543,AUD
04/28/2024 00:00:00,21.8182,73,21.2404,22.5379,AUD
04/27/2024 00:00:00,21.7450,73,21.0602,22.2669,AUD
04/26/2024 00:00:00,22.6368,72,21.9089,23.1780,AUD
04/25/2024 00:00:00,23.3668,72,21.6138,23.7829,AUD
04/24/2024 00:00:00,23.4731,73,22.9944,24.4571,AUD
04/23/2024 00:00:00,24.4284,71,23.6211,25.4678,AUD
04/22/2024 00:00:00,24.1851,72,23.4939,25.3219,AUD
04/21/2024 00:00:00,24.0624,74,23.5478,24.9233,AUD
04/20/2024 00:00:00,20.9381,72,20.2981,21.4393,AUD
