Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/05/2022 00:00:00,0.0238,80,0.0228,0.0248,AUD
12/04/2022 00:00:00,0.0219,80,0.0219,0.0227,AUD
12/03/2022 00:00:00,0.0226,80,0.0225,0.0235,AUD
12/02/2022 00:00:00,0.0226,80,0.0220,0.0231,AUD
12/01/2022 00:00:00,0.0212,80,0.0211,0.0229,AUD
11/30/2022 00:00:00,0.0213,80,0.0203,0.0216,AUD
11/29/2022 00:00:00,0.0214,80,0.0203,0.0221,AUD
11/28/2022 00:00:00,0.0225,80,0.0193,0.0233,AUD
11/27/2022 00:00:00,0.0199,73,0.0188,0.0204,AUD
11/26/2022 00:00:00,0.0194,73,0.0190,0.0205,AUD
11/25/2022 00:00:00,0.0180,70,0.0173,0.0192,AUD
11/24/2022 00:00:00,0.0210,71,0.0191,0.0214,AUD
11/23/2022 00:00:00,0.0185,70,0.0180,0.0196,AUD
11/22/2022 00:00:00,0.0171,70,0.0166,0.0176,AUD
11/21/2022 00:00:00,0.0172,72,0.0162,0.0176,AUD
11/20/2022 00:00:00,0.0193,71,0.0181,0.0207,AUD
11/19/2022 00:00:00,0.0177,71,0.0173,0.0182,AUD
11/18/2022 00:00:00,0.0182,71,0.0178,0.0201,AUD
11/17/2022 00:00:00,0.0194,73,0.0188,0.0200,AUD
11/16/2022 00:00:00,0.0192,71,0.0187,0.0198,AUD
11/15/2022 00:00:00,0.0197,72,0.0190,0.0203,AUD
11/14/2022 00:00:00,0.0193,70,0.0180,0.0197,AUD
11/13/2022 00:00:00,0.0190,70,0.0182,0.0201,AUD
11/12/2022 00:00:00,0.0188,71,0.0181,0.0192,AUD
11/11/2022 00:00:00,0.0206,72,0.0201,0.0213,AUD
11/10/2022 00:00:00,0.0204,69,0.0195,0.0210,AUD
11/09/2022 00:00:00,0.0214,71,0.0195,0.0235,AUD
11/08/2022 00:00:00,0.0268,73,0.0263,0.0278,AUD
11/07/2022 00:00:00,0.0296,73,0.0290,0.0313,AUD
11/06/2022 00:00:00,0.0298,72,0.0290,0.0304,AUD
11/05/2022 00:00:00,0.0306,72,0.0298,0.0313,AUD
11/04/2022 00:00:00,0.0301,71,0.0294,0.0313,AUD
11/03/2022 00:00:00,0.0298,73,0.0290,0.0305,AUD
11/02/2022 00:00:00,0.0286,73,0.0281,0.0295,AUD
11/01/2022 00:00:00,0.0293,73,0.0288,0.0302,AUD
10/31/2022 00:00:00,0.0302,73,0.0290,0.0307,AUD
10/30/2022 00:00:00,0.0302,71,0.0295,0.0311,AUD
10/29/2022 00:00:00,0.0308,73,0.0302,0.0323,AUD
10/28/2022 00:00:00,0.0300,73,0.0292,0.0307,AUD
10/27/2022 00:00:00,0.0301,72,0.0295,0.0311,AUD
10/26/2022 00:00:00,0.0299,72,0.0293,0.0308,AUD
10/25/2022 00:00:00,0.0300,73,0.0294,0.0304,AUD
10/24/2022 00:00:00,0.0302,73,0.0292,0.0310,AUD
10/23/2022 00:00:00,0.0295,72,0.0290,0.0303,AUD
10/22/2022 00:00:00,0.0295,74,0.0287,0.0308,AUD
10/21/2022 00:00:00,0.0288,72,0.0279,0.0297,AUD
10/20/2022 00:00:00,0.0323,73,0.0294,0.0327,AUD
10/19/2022 00:00:00,0.0293,73,0.0288,0.0298,AUD
10/18/2022 00:00:00,0.0301,73,0.0293,0.0307,AUD
10/17/2022 00:00:00,0.0305,73,0.0300,0.0320,AUD
10/16/2022 00:00:00,0.0316,73,0.0301,0.0329,AUD
10/15/2022 00:00:00,0.0302,71,0.0289,0.0310,AUD
10/14/2022 00:00:00,0.0289,73,0.0277,0.0295,AUD
10/13/2022 00:00:00,0.0273,72,0.0254,0.0278,AUD
10/12/2022 00:00:00,0.0288,70,0.0282,0.0296,AUD
10/11/2022 00:00:00,0.0290,70,0.0281,0.0298,AUD
10/10/2022 00:00:00,0.0313,72,0.0306,0.0322,AUD
10/09/2022 00:00:00,0.0312,74,0.0303,0.0320,AUD
10/08/2022 00:00:00,0.0310,73,0.0304,0.0317,AUD
10/07/2022 00:00:00,0.0310,72,0.0305,0.0325,AUD
10/06/2022 00:00:00,0.0313,73,0.0303,0.0319,AUD
10/05/2022 00:00:00,0.0314,73,0.0308,0.0323,AUD
10/04/2022 00:00:00,0.0318,73,0.0305,0.0323,AUD
10/03/2022 00:00:00,0.0306,72,0.0299,0.0312,AUD
10/02/2022 00:00:00,0.0309,73,0.0303,0.0318,AUD
10/01/2022 00:00:00,0.0318,73,0.0313,0.0325,AUD
09/30/2022 00:00:00,0.0318,73,0.0305,0.0323,AUD
09/29/2022 00:00:00,0.0305,72,0.0300,0.0321,AUD
09/28/2022 00:00:00,0.0309,73,0.0299,0.0315,AUD
09/27/2022 00:00:00,0.0317,71,0.0309,0.0325,AUD
09/26/2022 00:00:00,0.0310,73,0.0300,0.0318,AUD
09/25/2022 00:00:00,0.0317,71,0.0311,0.0327,AUD
09/24/2022 00:00:00,0.0322,74,0.0312,0.0328,AUD
09/23/2022 00:00:00,0.0307,73,0.0302,0.0320,AUD
09/22/2022 00:00:00,0.0305,71,0.0299,0.0317,AUD
09/21/2022 00:00:00,0.0301,74,0.0289,0.0306,AUD
09/20/2022 00:00:00,0.0306,73,0.0298,0.0319,AUD
09/19/2022 00:00:00,0.0328,71,0.0313,0.0337,AUD
09/18/2022 00:00:00,0.0359,72,0.0336,0.0373,AUD
09/17/2022 00:00:00,0.0339,74,0.0315,0.0369,AUD
09/16/2022 00:00:00,0.0304,71,0.0287,0.0314,AUD
09/15/2022 00:00:00,0.0305,73,0.0296,0.0310,AUD
09/14/2022 00:00:00,0.0311,73,0.0302,0.0318,AUD
09/13/2022 00:00:00,0.0338,71,0.0326,0.0382,AUD
09/12/2022 00:00:00,0.0322,73,0.0311,0.0330,AUD
09/11/2022 00:00:00,0.0321,72,0.0308,0.0326,AUD
09/10/2022 00:00:00,0.0310,73,0.0303,0.0319,AUD
09/09/2022 00:00:00,0.0307,72,0.0299,0.0315,AUD
09/08/2022 00:00:00,0.0299,71,0.0289,0.0314,AUD
09/07/2022 00:00:00,0.0284,72,0.0275,0.0289,AUD
09/06/2022 00:00:00,0.0299,73,0.0290,0.0309,AUD
09/05/2022 00:00:00,0.0290,72,0.0282,0.0296,AUD
09/04/2022 00:00:00,0.0292,72,0.0285,0.0301,AUD
09/03/2022 00:00:00,0.0293,80,0.0291,0.0293,AUD
09/02/2022 00:00:00,0.0291,73,0.0284,0.0300,AUD
09/01/2022 00:00:00,0.0291,73,0.0276,0.0312,AUD
08/31/2022 00:00:00,0.0285,73,0.0277,0.0290,AUD
08/30/2022 00:00:00,0.0288,72,0.0281,0.0294,AUD
08/29/2022 00:00:00,0.0283,72,0.0271,0.0287,AUD
08/28/2022 00:00:00,0.0287,73,0.0283,0.0299,AUD
08/27/2022 00:00:00,0.0293,73,0.0282,0.0298,AUD
08/26/2022 00:00:00,0.0322,71,0.0311,0.0343,AUD
08/25/2022 00:00:00,0.0307,73,0.0300,0.0314,AUD
08/24/2022 00:00:00,0.0309,73,0.0296,0.0332,AUD
08/23/2022 00:00:00,0.0302,72,0.0292,0.0308,AUD
08/22/2022 00:00:00,0.0294,74,0.0285,0.0302,AUD
08/21/2022 00:00:00,0.0309,74,0.0302,0.0316,AUD
08/20/2022 00:00:00,0.0314,73,0.0301,0.0320,AUD
08/19/2022 00:00:00,0.0299,73,0.0287,0.0307,AUD
08/18/2022 00:00:00,0.0335,74,0.0329,0.0347,AUD
08/17/2022 00:00:00,0.0335,73,0.0330,0.0359,AUD
08/16/2022 00:00:00,0.0344,73,0.0339,0.0360,AUD
08/15/2022 00:00:00,0.0351,73,0.0338,0.0357,AUD
08/14/2022 00:00:00,0.0358,74,0.0353,0.0370,AUD
08/13/2022 00:00:00,0.0368,74,0.0354,0.0373,AUD
08/12/2022 00:00:00,0.0365,73,0.0355,0.0379,AUD
08/11/2022 00:00:00,0.0358,73,0.0350,0.0366,AUD
08/10/2022 00:00:00,0.0361,73,0.0322,0.0369,AUD
08/09/2022 00:00:00,0.0354,73,0.0347,0.0371,AUD
08/08/2022 00:00:00,0.0371,73,0.0364,0.0381,AUD
08/07/2022 00:00:00,0.0373,73,0.0363,0.0381,AUD
08/06/2022 00:00:00,0.0373,74,0.0364,0.0383,AUD
08/05/2022 00:00:00,0.0371,74,0.0361,0.0379,AUD
08/04/2022 00:00:00,0.0368,74,0.0357,0.0375,AUD
08/03/2022 00:00:00,0.0377,74,0.0368,0.0390,AUD
08/02/2022 00:00:00,0.0366,73,0.0359,0.0399,AUD
08/01/2022 00:00:00,0.0362,73,0.0344,0.0368,AUD
07/31/2022 00:00:00,0.0372,71,0.0361,0.0384,AUD
07/30/2022 00:00:00,0.0383,73,0.0367,0.0391,AUD
07/29/2022 00:00:00,0.0366,72,0.0352,0.0376,AUD
07/28/2022 00:00:00,0.0355,73,0.0342,0.0370,AUD
07/27/2022 00:00:00,0.0350,73,0.0340,0.0367,AUD
07/26/2022 00:00:00,0.0320,73,0.0315,0.0331,AUD
07/25/2022 00:00:00,0.0344,73,0.0337,0.0367,AUD
07/24/2022 00:00:00,0.0359,73,0.0353,0.0371,AUD
07/23/2022 00:00:00,0.0365,74,0.0354,0.0381,AUD
07/22/2022 00:00:00,0.0361,73,0.0353,0.0376,AUD
07/21/2022 00:00:00,0.0394,72,0.0368,0.0430,AUD
07/20/2022 00:00:00,0.0374,73,0.0361,0.0380,AUD
07/19/2022 00:00:00,0.0373,73,0.0359,0.0383,AUD
07/18/2022 00:00:00,0.0414,71,0.0397,0.0471,AUD
07/17/2022 00:00:00,0.0394,72,0.0374,0.0437,AUD
07/16/2022 00:00:00,0.0351,74,0.0326,0.0401,AUD
07/15/2022 00:00:00,0.0335,72,0.0327,0.0348,AUD
07/14/2022 00:00:00,0.0337,74,0.0316,0.0358,AUD
07/13/2022 00:00:00,0.0289,70,0.0278,0.0313,AUD
07/12/2022 00:00:00,0.0308,73,0.0294,0.0321,AUD
07/11/2022 00:00:00,0.0317,73,0.0296,0.0329,AUD
07/10/2022 00:00:00,0.0307,74,0.0299,0.0314,AUD
07/09/2022 00:00:00,0.0315,73,0.0310,0.0330,AUD
07/08/2022 00:00:00,0.0330,73,0.0304,0.0367,AUD
07/07/2022 00:00:00,0.0298,73,0.0285,0.0316,AUD
07/06/2022 00:00:00,0.0294,72,0.0270,0.0299,AUD
07/05/2022 00:00:00,0.0269,72,0.0262,0.0292,AUD
07/04/2022 00:00:00,0.0285,73,0.0272,0.0305,AUD
07/03/2022 00:00:00,0.0278,73,0.0266,0.0295,AUD
07/02/2022 00:00:00,0.0268,73,0.0253,0.0277,AUD
07/01/2022 00:00:00,0.0270,72,0.0251,0.0278,AUD
06/30/2022 00:00:00,0.0248,72,0.0236,0.0265,AUD
06/29/2022 00:00:00,0.0251,72,0.0242,0.0255,AUD
06/28/2022 00:00:00,0.0267,72,0.0253,0.0276,AUD
06/27/2022 00:00:00,0.0254,73,0.0250,0.0280,AUD
06/26/2022 00:00:00,0.0280,73,0.0270,0.0290,AUD
06/25/2022 00:00:00,0.0277,73,0.0273,0.0298,AUD
06/24/2022 00:00:00,0.0292,74,0.0283,0.0346,AUD
06/23/2022 00:00:00,0.0277,71,0.0242,0.0284,AUD
06/22/2022 00:00:00,0.0236,72,0.0219,0.0240,AUD
06/21/2022 00:00:00,0.0238,72,0.0227,0.0243,AUD
06/20/2022 00:00:00,0.0223,72,0.0217,0.0232,AUD
06/19/2022 00:00:00,0.0208,72,0.0191,0.0218,AUD
06/18/2022 00:00:00,0.0205,72,0.0200,0.0214,AUD
06/17/2022 00:00:00,0.0227,71,0.0215,0.0231,AUD
06/16/2022 00:00:00,0.0225,72,0.0220,0.0241,AUD
06/15/2022 00:00:00,0.0229,71,0.0208,0.0234,AUD
06/14/2022 00:00:00,0.0245,69,0.0232,0.0252,AUD
06/13/2022 00:00:00,0.0223,72,0.0209,0.0232,AUD
06/12/2022 00:00:00,0.0258,72,0.0249,0.0269,AUD
06/11/2022 00:00:00,0.0285,73,0.0276,0.0312,AUD
06/10/2022 00:00:00,0.0294,71,0.0288,0.0316,AUD
06/09/2022 00:00:00,0.0307,72,0.0296,0.0320,AUD
06/08/2022 00:00:00,0.0311,72,0.0293,0.0316,AUD
06/07/2022 00:00:00,0.0279,71,0.0273,0.0292,AUD
06/06/2022 00:00:00,0.0299,71,0.0288,0.0318,AUD
06/05/2022 00:00:00,0.0270,71,0.0264,0.0280,AUD
06/04/2022 00:00:00,0.0270,71,0.0265,0.0277,AUD
06/03/2022 00:00:00,0.0266,71,0.0257,0.0277,AUD
06/02/2022 00:00:00,0.0268,71,0.0261,0.0283,AUD
06/01/2022 00:00:00,0.0294,71,0.0286,0.0300,AUD
05/31/2022 00:00:00,0.0282,69,0.0273,0.0293,AUD
05/30/2022 00:00:00,0.0279,72,0.0268,0.0295,AUD
05/29/2022 00:00:00,0.0265,71,0.0253,0.0271,AUD
05/28/2022 00:00:00,0.0263,71,0.0247,0.0268,AUD
05/27/2022 00:00:00,0.0265,71,0.0245,0.0274,AUD
05/26/2022 00:00:00,0.0309,72,0.0294,0.0371,AUD
05/25/2022 00:00:00,0.0281,71,0.0269,0.0291,AUD
05/24/2022 00:00:00,0.0260,71,0.0255,0.0287,AUD
05/23/2022 00:00:00,0.0281,71,0.0271,0.0292,AUD
05/22/2022 00:00:00,0.0279,67,0.0269,0.0292,AUD
05/21/2022 00:00:00,0.0270,70,0.0259,0.0280,AUD
05/20/2022 00:00:00,0.0270,70,0.0262,0.0280,AUD
05/19/2022 00:00:00,0.0274,67,0.0255,0.0292,AUD
05/18/2022 00:00:00,0.0248,67,0.0241,0.0277,AUD
05/17/2022 00:00:00,0.0281,72,0.0248,0.0296,AUD
05/16/2022 00:00:00,0.0237,70,0.0232,0.0256,AUD
05/15/2022 00:00:00,0.0247,71,0.0222,0.0278,AUD
05/14/2022 00:00:00,0.0194,69,0.0185,0.0220,AUD
05/13/2022 00:00:00,0.0231,69,0.0207,0.0239,AUD
05/12/2022 00:00:00,0.0176,64,0.0167,0.0195,AUD
05/11/2022 00:00:00,0.0288,71,0.0246,0.0335,AUD
05/10/2022 00:00:00,0.0402,72,0.0381,0.0415,AUD
05/09/2022 00:00:00,0.0391,72,0.0381,0.0418,AUD
05/08/2022 00:00:00,0.0418,73,0.0411,0.0442,AUD
05/07/2022 00:00:00,0.0452,73,0.0440,0.0466,AUD
05/06/2022 00:00:00,0.0435,73,0.0424,0.0451,AUD
05/05/2022 00:00:00,0.0479,73,0.0471,0.0502,AUD
05/04/2022 00:00:00,0.0478,73,0.0470,0.0500,AUD
05/03/2022 00:00:00,0.0484,71,0.0472,0.0513,AUD
05/02/2022 00:00:00,0.0489,72,0.0470,0.0511,AUD
05/01/2022 00:00:00,0.0468,74,0.0461,0.0482,AUD
04/30/2022 00:00:00,0.0518,73,0.0505,0.0534,AUD
04/29/2022 00:00:00,0.0553,72,0.0532,0.0573,AUD
04/28/2022 00:00:00,0.0552,73,0.0537,0.0575,AUD
04/27/2022 00:00:00,0.0551,71,0.0531,0.0572,AUD
04/26/2022 00:00:00,0.0555,73,0.0546,0.0593,AUD
04/25/2022 00:00:00,0.0548,73,0.0527,0.0561,AUD
04/24/2022 00:00:00,0.0579,73,0.0563,0.0616,AUD
04/23/2022 00:00:00,0.0577,74,0.0566,0.0585,AUD
04/22/2022 00:00:00,0.0582,73,0.0565,0.0597,AUD
04/21/2022 00:00:00,0.0609,72,0.0581,0.0620,AUD
04/20/2022 00:00:00,0.0606,73,0.0593,0.0643,AUD
04/19/2022 00:00:00,0.0584,72,0.0561,0.0594,AUD
04/18/2022 00:00:00,0.0551,74,0.0529,0.0564,AUD
04/17/2022 00:00:00,0.0598,72,0.0582,0.0613,AUD
04/16/2022 00:00:00,0.0603,74,0.0587,0.0616,AUD
04/15/2022 00:00:00,0.0613,74,0.0583,0.0651,AUD
04/14/2022 00:00:00,0.0587,74,0.0579,0.0629,AUD
04/13/2022 00:00:00,0.0580,73,0.0556,0.0589,AUD
04/12/2022 00:00:00,0.0591,74,0.0582,0.0656,AUD
04/11/2022 00:00:00,0.0560,73,0.0548,0.0605,AUD
04/10/2022 00:00:00,0.0620,74,0.0611,0.0640,AUD
04/09/2022 00:00:00,0.0652,75,0.0632,0.0671,AUD
04/08/2022 00:00:00,0.0655,74,0.0639,0.0723,AUD
04/07/2022 00:00:00,0.0710,71,0.0630,0.0731,AUD
04/06/2022 00:00:00,0.0654,72,0.0642,0.0717,AUD
04/05/2022 00:00:00,0.0750,71,0.0725,0.0784,AUD
04/04/2022 00:00:00,0.0779,72,0.0755,0.0817,AUD
04/03/2022 00:00:00,0.0787,72,0.0747,0.0883,AUD
04/02/2022 00:00:00,0.0835,72,0.0812,0.0877,AUD
04/01/2022 00:00:00,0.0869,73,0.0824,0.0975,AUD
03/31/2022 00:00:00,0.0647,73,0.0627,0.0673,AUD
03/30/2022 00:00:00,0.0655,73,0.0636,0.0686,AUD
03/29/2022 00:00:00,0.0699,74,0.0689,0.0810,AUD
03/28/2022 00:00:00,0.0516,72,0.0489,0.0536,AUD
03/27/2022 00:00:00,0.0473,73,0.0466,0.0501,AUD
03/26/2022 00:00:00,0.0502,73,0.0441,0.0510,AUD
03/25/2022 00:00:00,0.0465,72,0.0447,0.0474,AUD
03/24/2022 00:00:00,0.0446,72,0.0438,0.0464,AUD
03/23/2022 00:00:00,0.0446,69,0.0431,0.0456,AUD
03/22/2022 00:00:00,0.0461,72,0.0443,0.0482,AUD
03/21/2022 00:00:00,0.0446,72,0.0428,0.0454,AUD
03/20/2022 00:00:00,0.0427,73,0.0412,0.0442,AUD
03/19/2022 00:00:00,0.0423,73,0.0413,0.0434,AUD
03/18/2022 00:00:00,0.0405,72,0.0393,0.0420,AUD
03/17/2022 00:00:00,0.0407,71,0.0396,0.0418,AUD
03/16/2022 00:00:00,0.0406,71,0.0396,0.0420,AUD
03/15/2022 00:00:00,0.0409,71,0.0386,0.0420,AUD
03/14/2022 00:00:00,0.0412,72,0.0401,0.0438,AUD
03/13/2022 00:00:00,0.0385,73,0.0378,0.0420,AUD
03/12/2022 00:00:00,0.0392,72,0.0379,0.0399,AUD
03/11/2022 00:00:00,0.0402,72,0.0390,0.0417,AUD
03/10/2022 00:00:00,0.0401,72,0.0387,0.0420,AUD
03/09/2022 00:00:00,0.0412,71,0.0402,0.0431,AUD
03/08/2022 00:00:00,0.0410,72,0.0397,0.0423,AUD
03/07/2022 00:00:00,0.0418,73,0.0395,0.0440,AUD
03/06/2022 00:00:00,0.0391,71,0.0379,0.0414,AUD
03/05/2022 00:00:00,0.0425,73,0.0412,0.0462,AUD
03/04/2022 00:00:00,0.0515,73,0.0392,0.0567,AUD
03/03/2022 00:00:00,0.0399,71,0.0387,0.0411,AUD
03/02/2022 00:00:00,0.0417,72,0.0402,0.0427,AUD
03/01/2022 00:00:00,0.0416,71,0.0399,0.0427,AUD
02/28/2022 00:00:00,0.0379,70,0.0370,0.0402,AUD
02/27/2022 00:00:00,0.0410,71,0.0388,0.0425,AUD
02/26/2022 00:00:00,0.0410,72,0.0387,0.0427,AUD
02/25/2022 00:00:00,0.0393,72,0.0368,0.0401,AUD
02/24/2022 00:00:00,0.0334,71,0.0324,0.0359,AUD
02/23/2022 00:00:00,0.0413,73,0.0397,0.0425,AUD
02/22/2022 00:00:00,0.0396,72,0.0371,0.0403,AUD
02/21/2022 00:00:00,0.0412,73,0.0404,0.0443,AUD
02/20/2022 00:00:00,0.0420,72,0.0411,0.0434,AUD
02/19/2022 00:00:00,0.0443,73,0.0433,0.0480,AUD
02/18/2022 00:00:00,0.0471,73,0.0461,0.0489,AUD
02/17/2022 00:00:00,0.0521,73,0.0506,0.0539,AUD
02/16/2022 00:00:00,0.0534,73,0.0524,0.0546,AUD
02/15/2022 00:00:00,0.0539,73,0.0524,0.0555,AUD
02/14/2022 00:00:00,0.0505,72,0.0496,0.0519,AUD
02/13/2022 00:00:00,0.0525,73,0.0508,0.0539,AUD
02/12/2022 00:00:00,0.0522,73,0.0512,0.0541,AUD
02/11/2022 00:00:00,0.0554,73,0.0539,0.0564,AUD
02/10/2022 00:00:00,0.0571,73,0.0562,0.0588,AUD
02/09/2022 00:00:00,0.0574,73,0.0543,0.0582,AUD
02/08/2022 00:00:00,0.0542,73,0.0527,0.0575,AUD
02/07/2022 00:00:00,0.0547,73,0.0539,0.0558,AUD
02/06/2022 00:00:00,0.0542,73,0.0526,0.0551,AUD
02/05/2022 00:00:00,0.0565,73,0.0536,0.0573,AUD
02/04/2022 00:00:00,0.0513,73,0.0505,0.0541,AUD
02/03/2022 00:00:00,0.0453,73,0.0437,0.0471,AUD
02/02/2022 00:00:00,0.0482,73,0.0464,0.0493,AUD
