Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/05/2022 00:00:00,0.3545,80,0.3511,0.3575,AUD
12/04/2022 00:00:00,0.3495,80,0.3483,0.3595,AUD
12/03/2022 00:00:00,0.3577,80,0.3468,0.3965,AUD
12/02/2022 00:00:00,0.3451,80,0.3336,0.3451,AUD
12/01/2022 00:00:00,0.3448,80,0.3428,0.3463,AUD
11/30/2022 00:00:00,0.3512,80,0.3478,0.3591,AUD
11/29/2022 00:00:00,0.3615,80,0.3615,0.3706,AUD
11/28/2022 00:00:00,0.3602,80,0.3558,0.3781,AUD
11/27/2022 00:00:00,0.3901,73,0.3770,0.4028,AUD
11/26/2022 00:00:00,0.4005,74,0.3912,0.4193,AUD
11/25/2022 00:00:00,0.4134,73,0.4051,0.4379,AUD
11/24/2022 00:00:00,0.4104,72,0.3988,0.4361,AUD
11/23/2022 00:00:00,0.4100,71,0.3772,0.4341,AUD
11/22/2022 00:00:00,0.3641,70,0.3435,0.3718,AUD
11/21/2022 00:00:00,0.4085,72,0.3856,0.4466,AUD
11/20/2022 00:00:00,0.3468,71,0.3111,0.3763,AUD
11/19/2022 00:00:00,0.3388,70,0.3283,0.3693,AUD
11/18/2022 00:00:00,0.3775,72,0.3634,0.3927,AUD
11/17/2022 00:00:00,0.4146,70,0.4061,0.4464,AUD
11/16/2022 00:00:00,0.4761,72,0.4541,0.5490,AUD
11/15/2022 00:00:00,0.4424,72,0.3856,0.4790,AUD
11/14/2022 00:00:00,0.2757,69,0.2352,0.3076,AUD
11/13/2022 00:00:00,0.3665,70,0.3477,0.4127,AUD
11/12/2022 00:00:00,0.5104,71,0.4807,0.5235,AUD
11/11/2022 00:00:00,0.6384,71,0.6103,0.6739,AUD
11/10/2022 00:00:00,0.5861,69,0.5218,0.6237,AUD
11/09/2022 00:00:00,0.6755,71,0.5912,0.7492,AUD
11/08/2022 00:00:00,1.0854,72,1.0615,1.1218,AUD
11/07/2022 00:00:00,1.1893,73,1.1445,1.2101,AUD
11/06/2022 00:00:00,1.2661,74,1.2449,1.3026,AUD
11/05/2022 00:00:00,1.2985,73,1.2729,1.3916,AUD
11/04/2022 00:00:00,1.2398,73,1.2075,1.2751,AUD
11/03/2022 00:00:00,1.2092,73,1.1825,1.2552,AUD
11/02/2022 00:00:00,1.1554,73,1.1281,1.1981,AUD
11/01/2022 00:00:00,1.2113,73,1.1884,1.2522,AUD
10/31/2022 00:00:00,1.2546,72,1.2078,1.2785,AUD
10/30/2022 00:00:00,1.2657,72,1.2386,1.3240,AUD
10/29/2022 00:00:00,1.2927,73,1.2405,1.3119,AUD
10/28/2022 00:00:00,1.2712,72,1.2226,1.2928,AUD
10/27/2022 00:00:00,1.2431,72,1.2077,1.2648,AUD
10/26/2022 00:00:00,1.1978,73,1.1652,1.2302,AUD
10/25/2022 00:00:00,1.1659,73,1.1270,1.1843,AUD
10/24/2022 00:00:00,1.1539,73,1.1147,1.1808,AUD
10/23/2022 00:00:00,1.1188,72,1.0913,1.1456,AUD
10/22/2022 00:00:00,1.1272,73,1.1039,1.1465,AUD
10/21/2022 00:00:00,1.1260,72,1.0854,1.1441,AUD
10/20/2022 00:00:00,1.1621,73,1.1363,1.1922,AUD
10/19/2022 00:00:00,1.1798,72,1.1610,1.2159,AUD
10/18/2022 00:00:00,1.2046,72,1.1737,1.2349,AUD
10/17/2022 00:00:00,1.2036,73,1.1562,1.2273,AUD
10/16/2022 00:00:00,1.1842,73,1.1574,1.2037,AUD
10/15/2022 00:00:00,1.1729,73,1.1363,1.1954,AUD
10/14/2022 00:00:00,1.1915,73,1.1534,1.2124,AUD
10/13/2022 00:00:00,1.1417,72,1.1010,1.1894,AUD
10/12/2022 00:00:00,1.1973,72,1.1767,1.2315,AUD
10/11/2022 00:00:00,1.2048,73,1.1873,1.2375,AUD
10/10/2022 00:00:00,1.2335,72,1.2046,1.2643,AUD
10/09/2022 00:00:00,1.2450,74,1.2048,1.2656,AUD
10/08/2022 00:00:00,1.2360,73,1.2144,1.2598,AUD
10/07/2022 00:00:00,1.2087,72,1.1821,1.2482,AUD
10/06/2022 00:00:00,1.2460,73,1.2057,1.2762,AUD
10/05/2022 00:00:00,1.2183,73,1.1867,1.2475,AUD
10/04/2022 00:00:00,1.2264,73,1.1974,1.2463,AUD
10/03/2022 00:00:00,1.1929,73,1.1488,1.2110,AUD
10/02/2022 00:00:00,1.1890,73,1.1654,1.2372,AUD
10/01/2022 00:00:00,1.2272,73,1.2059,1.2557,AUD
09/30/2022 00:00:00,1.2055,73,1.1760,1.2323,AUD
09/29/2022 00:00:00,1.1789,73,1.1571,1.2205,AUD
09/28/2022 00:00:00,1.1790,73,1.1496,1.2020,AUD
09/27/2022 00:00:00,1.2355,72,1.2064,1.2673,AUD
09/26/2022 00:00:00,1.1891,72,1.1456,1.2116,AUD
09/25/2022 00:00:00,1.1771,73,1.1573,1.2209,AUD
09/24/2022 00:00:00,1.2162,73,1.1828,1.2375,AUD
09/23/2022 00:00:00,1.1618,72,1.1431,1.2148,AUD
09/22/2022 00:00:00,1.1627,73,1.1433,1.1972,AUD
09/21/2022 00:00:00,1.1655,72,1.1310,1.1902,AUD
09/20/2022 00:00:00,1.1556,73,1.1313,1.2209,AUD
09/19/2022 00:00:00,1.1414,73,1.0824,1.1627,AUD
09/18/2022 00:00:00,1.1979,73,1.1688,1.2453,AUD
09/17/2022 00:00:00,1.1875,73,1.1577,1.2079,AUD
09/16/2022 00:00:00,1.1653,72,1.1462,1.2105,AUD
09/15/2022 00:00:00,1.2071,72,1.1848,1.2354,AUD
09/14/2022 00:00:00,1.2417,73,1.2001,1.2751,AUD
09/13/2022 00:00:00,1.2157,72,1.1959,1.3263,AUD
09/12/2022 00:00:00,1.3246,73,1.2512,1.3712,AUD
09/11/2022 00:00:00,1.2748,73,1.2502,1.3006,AUD
09/10/2022 00:00:00,1.2714,73,1.2514,1.3129,AUD
09/09/2022 00:00:00,1.2935,72,1.2480,1.3219,AUD
09/08/2022 00:00:00,1.2046,73,1.1673,1.2329,AUD
09/07/2022 00:00:00,1.1341,73,1.0999,1.1548,AUD
09/06/2022 00:00:00,1.2063,72,1.1866,1.2469,AUD
09/05/2022 00:00:00,1.1716,73,1.1471,1.1992,AUD
09/04/2022 00:00:00,1.1907,73,1.1508,1.2155,AUD
09/03/2022 00:00:00,1.1843,80,1.1719,1.1856,AUD
09/02/2022 00:00:00,1.1889,73,1.1553,1.2175,AUD
09/01/2022 00:00:00,1.1695,73,1.1256,1.1949,AUD
08/31/2022 00:00:00,1.1871,72,1.1465,1.2087,AUD
08/30/2022 00:00:00,1.1784,73,1.1533,1.2048,AUD
08/29/2022 00:00:00,1.1609,73,1.1113,1.1795,AUD
08/28/2022 00:00:00,1.1466,73,1.1243,1.1727,AUD
08/27/2022 00:00:00,1.1431,73,1.1220,1.1656,AUD
08/26/2022 00:00:00,1.2211,73,1.1724,1.2546,AUD
08/25/2022 00:00:00,1.2489,73,1.2193,1.2761,AUD
08/24/2022 00:00:00,1.2550,73,1.2129,1.2789,AUD
08/23/2022 00:00:00,1.2508,73,1.1892,1.2755,AUD
08/22/2022 00:00:00,1.1894,73,1.1578,1.2168,AUD
08/21/2022 00:00:00,1.2394,74,1.2213,1.2777,AUD
08/20/2022 00:00:00,1.2620,74,1.2379,1.2999,AUD
08/19/2022 00:00:00,1.2701,73,1.2458,1.3105,AUD
08/18/2022 00:00:00,1.4640,73,1.4321,1.4993,AUD
08/17/2022 00:00:00,1.4591,73,1.4324,1.5343,AUD
08/16/2022 00:00:00,1.4956,73,1.4729,1.5557,AUD
08/15/2022 00:00:00,1.5185,73,1.4644,1.5402,AUD
08/14/2022 00:00:00,1.5157,74,1.4894,1.5960,AUD
08/13/2022 00:00:00,1.5494,74,1.5171,1.5829,AUD
08/12/2022 00:00:00,1.4903,73,1.4519,1.5387,AUD
08/11/2022 00:00:00,1.4983,73,1.4591,1.5260,AUD
08/10/2022 00:00:00,1.4577,73,1.3043,1.4865,AUD
08/09/2022 00:00:00,1.4176,73,1.3960,1.5336,AUD
08/08/2022 00:00:00,1.5153,73,1.4868,1.5484,AUD
08/07/2022 00:00:00,1.5026,73,1.4392,1.5241,AUD
08/06/2022 00:00:00,1.5215,73,1.4850,1.5484,AUD
08/05/2022 00:00:00,1.4449,73,1.4001,1.4862,AUD
08/04/2022 00:00:00,1.3756,73,1.3377,1.4060,AUD
08/03/2022 00:00:00,1.4103,74,1.3616,1.4383,AUD
08/02/2022 00:00:00,1.4024,73,1.3589,1.4388,AUD
08/01/2022 00:00:00,1.4591,73,1.4040,1.4861,AUD
07/31/2022 00:00:00,1.4831,73,1.4235,1.5185,AUD
07/30/2022 00:00:00,1.5094,73,1.4318,1.5383,AUD
07/29/2022 00:00:00,1.4751,73,1.4124,1.5390,AUD
07/28/2022 00:00:00,1.4004,73,1.3652,1.4455,AUD
07/27/2022 00:00:00,1.3219,73,1.2748,1.3448,AUD
07/26/2022 00:00:00,1.2629,73,1.2379,1.3187,AUD
07/25/2022 00:00:00,1.3704,73,1.3501,1.4157,AUD
07/24/2022 00:00:00,1.4460,73,1.4200,1.4970,AUD
07/23/2022 00:00:00,1.4405,73,1.3950,1.4941,AUD
07/22/2022 00:00:00,1.5093,73,1.4869,1.5845,AUD
07/21/2022 00:00:00,1.4798,73,1.4397,1.5182,AUD
07/20/2022 00:00:00,1.6275,73,1.5985,1.6982,AUD
07/19/2022 00:00:00,1.6355,73,1.5211,1.6723,AUD
07/18/2022 00:00:00,1.5988,73,1.5578,1.6540,AUD
07/17/2022 00:00:00,1.5722,74,1.5454,1.6652,AUD
07/16/2022 00:00:00,1.6892,73,1.6496,1.7427,AUD
07/15/2022 00:00:00,1.5970,72,1.5665,1.6800,AUD
07/14/2022 00:00:00,1.5578,73,1.5294,1.6045,AUD
07/13/2022 00:00:00,1.5313,73,1.4767,1.6124,AUD
07/12/2022 00:00:00,1.4785,73,1.4393,1.5312,AUD
07/11/2022 00:00:00,1.4888,72,1.3556,1.5631,AUD
07/10/2022 00:00:00,1.4595,74,1.4296,1.5070,AUD
07/09/2022 00:00:00,1.4425,73,1.3681,1.4648,AUD
07/08/2022 00:00:00,1.2639,72,1.2436,1.3526,AUD
07/07/2022 00:00:00,1.1316,73,1.1021,1.1535,AUD
07/06/2022 00:00:00,1.1099,72,1.0802,1.1358,AUD
07/05/2022 00:00:00,1.0952,73,1.0731,1.1475,AUD
07/04/2022 00:00:00,1.1393,73,1.1102,1.1727,AUD
07/03/2022 00:00:00,1.1225,73,1.1060,1.1600,AUD
07/02/2022 00:00:00,1.1362,72,1.1028,1.1601,AUD
07/01/2022 00:00:00,1.1718,72,1.1311,1.2994,AUD
06/30/2022 00:00:00,1.1905,72,1.1693,1.2384,AUD
06/29/2022 00:00:00,1.3027,73,1.2715,1.3597,AUD
06/28/2022 00:00:00,1.4609,72,1.4100,1.4926,AUD
06/27/2022 00:00:00,1.3902,73,1.3703,1.4649,AUD
06/26/2022 00:00:00,1.4631,73,1.3992,1.5468,AUD
06/25/2022 00:00:00,1.3597,73,1.3289,1.4432,AUD
