Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.0332,73,1.0175,1.0753,AUD
05/16/2024 00:00:00,1.0082,73,0.9842,1.0423,AUD
05/15/2024 00:00:00,0.9993,73,0.9388,1.0192,AUD
05/14/2024 00:00:00,0.9705,72,0.9547,1.0196,AUD
05/13/2024 00:00:00,0.9716,72,0.9560,1.0473,AUD
05/12/2024 00:00:00,1.0173,75,0.9823,1.0709,AUD
05/11/2024 00:00:00,1.0403,74,1.0002,1.0559,AUD
05/10/2024 00:00:00,1.0488,73,1.0305,1.0777,AUD
05/09/2024 00:00:00,1.0144,73,0.9954,1.0564,AUD
05/08/2024 00:00:00,1.0375,73,1.0054,1.0621,AUD
05/07/2024 00:00:00,1.0157,73,0.9978,1.0475,AUD
05/06/2024 00:00:00,1.0818,72,1.0389,1.1187,AUD
05/05/2024 00:00:00,1.0845,73,1.0556,1.1245,AUD
05/04/2024 00:00:00,1.1077,74,1.0927,1.1403,AUD
05/03/2024 00:00:00,1.1005,74,1.0616,1.1168,AUD
05/02/2024 00:00:00,1.0682,74,0.9995,1.0959,AUD
05/01/2024 00:00:00,0.9832,73,0.9393,1.0115,AUD
04/30/2024 00:00:00,1.0011,73,0.9745,1.0752,AUD
04/29/2024 00:00:00,1.0319,73,1.0132,1.0585,AUD
04/28/2024 00:00:00,1.0871,74,1.0689,1.1500,AUD
04/27/2024 00:00:00,1.1001,74,1.0590,1.1151,AUD
04/26/2024 00:00:00,1.1042,73,1.0633,1.1690,AUD
04/25/2024 00:00:00,1.1203,73,1.0773,1.1371,AUD
04/24/2024 00:00:00,1.1877,73,1.1690,1.2255,AUD
04/23/2024 00:00:00,1.1897,73,1.1588,1.2309,AUD
04/22/2024 00:00:00,1.2295,73,1.1991,1.2511,AUD
04/21/2024 00:00:00,1.2092,72,1.1845,1.2511,AUD
04/20/2024 00:00:00,1.1662,74,1.1324,1.1870,AUD
04/19/2024 00:00:00,1.1985,73,1.1148,1.2227,AUD
04/18/2024 00:00:00,1.0922,72,1.0312,1.1169,AUD
04/17/2024 00:00:00,1.0789,74,1.0391,1.1290,AUD
04/16/2024 00:00:00,1.0484,74,1.0280,1.1078,AUD
04/15/2024 00:00:00,1.2131,74,1.1547,1.2314,AUD
04/14/2024 00:00:00,1.1523,78,1.1474,1.2454,AUD
04/13/2024 00:00:00,1.2797,76,1.2411,1.3068,AUD
04/12/2024 00:00:00,1.3160,73,1.2947,1.3885,AUD
04/11/2024 00:00:00,1.3817,73,1.3593,1.4573,AUD
04/10/2024 00:00:00,1.3878,74,1.3347,1.4180,AUD
04/09/2024 00:00:00,1.4295,73,1.4003,1.4600,AUD
04/08/2024 00:00:00,1.4715,73,1.4177,1.5147,AUD
04/07/2024 00:00:00,1.4256,74,1.4071,1.4941,AUD
04/06/2024 00:00:00,1.4290,74,1.3916,1.4885,AUD
04/05/2024 00:00:00,1.3395,74,1.2814,1.3740,AUD
04/04/2024 00:00:00,1.4162,74,1.3636,1.4386,AUD
04/03/2024 00:00:00,1.4527,74,1.4340,1.5592,AUD
04/02/2024 00:00:00,1.4167,75,1.3650,1.4773,AUD
04/01/2024 00:00:00,1.5385,73,1.5027,1.5778,AUD
03/31/2024 00:00:00,1.6297,74,1.5892,1.6642,AUD
03/30/2024 00:00:00,1.6090,74,1.5764,1.6463,AUD
03/29/2024 00:00:00,1.5650,74,1.4965,1.6090,AUD
03/28/2024 00:00:00,1.4562,74,1.4320,1.5237,AUD
03/27/2024 00:00:00,1.4733,74,1.3890,1.4988,AUD
03/26/2024 00:00:00,1.4199,74,1.3928,1.4552,AUD
03/25/2024 00:00:00,1.4488,73,1.4193,1.4897,AUD
03/24/2024 00:00:00,1.5070,75,1.4587,1.5323,AUD
03/23/2024 00:00:00,1.5360,75,1.5159,1.5864,AUD
03/22/2024 00:00:00,1.5769,74,1.5490,1.7049,AUD
03/21/2024 00:00:00,1.5010,74,1.4418,1.5404,AUD
03/20/2024 00:00:00,1.3228,74,1.2388,1.3447,AUD
03/19/2024 00:00:00,1.3089,73,1.2435,1.3414,AUD
03/18/2024 00:00:00,1.4825,74,1.4541,1.5582,AUD
03/17/2024 00:00:00,1.3878,74,1.3094,1.4453,AUD
03/16/2024 00:00:00,1.4498,75,1.4336,1.5481,AUD
03/15/2024 00:00:00,1.3953,74,1.3262,1.4834,AUD
03/14/2024 00:00:00,1.4936,74,1.4651,1.5464,AUD
03/13/2024 00:00:00,1.5184,74,1.4913,1.5656,AUD
03/12/2024 00:00:00,1.4630,74,1.4005,1.5231,AUD
03/11/2024 00:00:00,1.4065,73,1.3612,1.4378,AUD
03/10/2024 00:00:00,1.3539,73,1.3305,1.4108,AUD
03/09/2024 00:00:00,1.4082,74,1.3820,1.4439,AUD
03/08/2024 00:00:00,1.3990,73,1.3698,1.4421,AUD
03/07/2024 00:00:00,1.4140,73,1.3846,1.4748,AUD
03/06/2024 00:00:00,1.4515,73,1.4032,1.5072,AUD
03/05/2024 00:00:00,1.4362,73,1.3237,1.4579,AUD
03/04/2024 00:00:00,1.3437,73,1.3017,1.3646,AUD
03/03/2024 00:00:00,1.2807,74,1.2307,1.3274,AUD
03/02/2024 00:00:00,1.3428,73,1.2978,1.3613,AUD
