Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
12/05/2022 00:00:00,0.0192,80,0.0192,0.0195,AUD
12/04/2022 00:00:00,0.0191,80,0.0190,0.0194,AUD
12/03/2022 00:00:00,0.0198,80,0.0197,0.0199,AUD
12/02/2022 00:00:00,0.0194,80,0.0192,0.0197,AUD
12/01/2022 00:00:00,0.0201,80,0.0196,0.0201,AUD
11/30/2022 00:00:00,0.0200,80,0.0198,0.0205,AUD
11/29/2022 00:00:00,0.0206,80,0.0190,0.0239,AUD
11/28/2022 00:00:00,0.0189,80,0.0174,0.0202,AUD
11/27/2022 00:00:00,0.0205,75,0.0200,0.0210,AUD
11/26/2022 00:00:00,0.0209,74,0.0203,0.0213,AUD
11/25/2022 00:00:00,0.0201,72,0.0194,0.0210,AUD
11/24/2022 00:00:00,0.0223,70,0.0218,0.0236,AUD
11/23/2022 00:00:00,0.0219,72,0.0214,0.0226,AUD
11/22/2022 00:00:00,0.0207,72,0.0199,0.0212,AUD
11/21/2022 00:00:00,0.0209,72,0.0203,0.0212,AUD
11/20/2022 00:00:00,0.0217,73,0.0212,0.0226,AUD
11/19/2022 00:00:00,0.0207,72,0.0202,0.0211,AUD
11/18/2022 00:00:00,0.0214,73,0.0210,0.0222,AUD
11/17/2022 00:00:00,0.0216,73,0.0210,0.0220,AUD
11/16/2022 00:00:00,0.0215,72,0.0210,0.0222,AUD
11/15/2022 00:00:00,0.0222,73,0.0213,0.0225,AUD
11/14/2022 00:00:00,0.0218,72,0.0207,0.0223,AUD
11/13/2022 00:00:00,0.0217,71,0.0212,0.0226,AUD
11/12/2022 00:00:00,0.0222,72,0.0217,0.0227,AUD
11/11/2022 00:00:00,0.0238,75,0.0232,0.0244,AUD
11/10/2022 00:00:00,0.0234,69,0.0223,0.0240,AUD
11/09/2022 00:00:00,0.0245,74,0.0232,0.0259,AUD
11/08/2022 00:00:00,0.0298,74,0.0293,0.0307,AUD
11/07/2022 00:00:00,0.0325,73,0.0309,0.0344,AUD
11/06/2022 00:00:00,0.0318,74,0.0310,0.0325,AUD
11/05/2022 00:00:00,0.0323,73,0.0318,0.0334,AUD
11/04/2022 00:00:00,0.0323,73,0.0316,0.0330,AUD
