Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/26/2023 00:00:00,0.0073,80,0.0072,0.0073,AUD
05/25/2023 00:00:00,0.0072,73,0.0070,0.0073,AUD
05/24/2023 00:00:00,0.0072,77,0.0070,0.0074,AUD
05/23/2023 00:00:00,0.0074,67,0.0072,0.0077,AUD
05/22/2023 00:00:00,0.0073,67,0.0070,0.0075,AUD
05/21/2023 00:00:00,0.0076,77,0.0075,0.0078,AUD
05/20/2023 00:00:00,0.0076,74,0.0075,0.0080,AUD
05/19/2023 00:00:00,0.0075,80,0.0070,0.0075,AUD
05/18/2023 00:00:00,0.0074,67,0.0072,0.0076,AUD
05/17/2023 00:00:00,0.0075,77,0.0070,0.0077,AUD
05/16/2023 00:00:00,0.0073,70,0.0071,0.0075,AUD
05/15/2023 00:00:00,0.0074,70,0.0072,0.0077,AUD
05/14/2023 00:00:00,0.0073,70,0.0071,0.0076,AUD
05/13/2023 00:00:00,0.0073,70,0.0071,0.0075,AUD
05/12/2023 00:00:00,0.0074,77,0.0069,0.0075,AUD
05/11/2023 00:00:00,0.0076,77,0.0075,0.0084,AUD
05/10/2023 00:00:00,0.0086,77,0.0080,0.0093,AUD
05/09/2023 00:00:00,0.0103,69,0.0100,0.0106,AUD
05/08/2023 00:00:00,0.0111,74,0.0100,0.0114,AUD
05/07/2023 00:00:00,0.0111,76,0.0105,0.0114,AUD
05/06/2023 00:00:00,0.0111,78,0.0110,0.0115,AUD
05/05/2023 00:00:00,0.0109,69,0.0102,0.0111,AUD
05/04/2023 00:00:00,0.0107,76,0.0105,0.0112,AUD
05/03/2023 00:00:00,0.0101,75,0.0100,0.0106,AUD
05/02/2023 00:00:00,0.0096,70,0.0094,0.0100,AUD
05/01/2023 00:00:00,0.0097,75,0.0096,0.0100,AUD
04/30/2023 00:00:00,0.0105,75,0.0100,0.0107,AUD
04/29/2023 00:00:00,0.0106,78,0.0100,0.0107,AUD
04/28/2023 00:00:00,0.0101,71,0.0099,0.0108,AUD
04/27/2023 00:00:00,0.0100,73,0.0093,0.0101,AUD
04/26/2023 00:00:00,0.0099,73,0.0092,0.0100,AUD
04/25/2023 00:00:00,0.0091,72,0.0088,0.0092,AUD
04/24/2023 00:00:00,0.0091,72,0.0087,0.0092,AUD
04/23/2023 00:00:00,0.0091,72,0.0089,0.0094,AUD
04/22/2023 00:00:00,0.0089,77,0.0088,0.0090,AUD
04/21/2023 00:00:00,0.0091,75,0.0090,0.0094,AUD
04/20/2023 00:00:00,0.0094,72,0.0091,0.0097,AUD
04/19/2023 00:00:00,0.0096,70,0.0093,0.0104,AUD
04/18/2023 00:00:00,0.0104,71,0.0099,0.0108,AUD
04/17/2023 00:00:00,0.0100,78,0.0094,0.0103,AUD
04/16/2023 00:00:00,0.0103,75,0.0101,0.0106,AUD
04/15/2023 00:00:00,0.0098,75,0.0097,0.0102,AUD
04/14/2023 00:00:00,0.0095,72,0.0093,0.0097,AUD
