Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.1097,74,0.1068,0.1126,AUD
05/16/2024 00:00:00,0.1087,72,0.1061,0.1119,AUD
05/15/2024 00:00:00,0.1152,74,0.1041,0.1168,AUD
05/14/2024 00:00:00,0.1074,72,0.1056,0.1140,AUD
05/13/2024 00:00:00,0.1100,73,0.1064,0.1122,AUD
05/12/2024 00:00:00,0.1112,75,0.1084,0.1174,AUD
05/11/2024 00:00:00,0.1018,74,0.0989,0.1034,AUD
05/10/2024 00:00:00,0.1061,73,0.1040,0.1095,AUD
05/09/2024 00:00:00,0.1056,74,0.1001,0.1082,AUD
05/08/2024 00:00:00,0.1025,74,0.0987,0.1039,AUD
05/07/2024 00:00:00,0.1052,73,0.1028,0.1088,AUD
05/06/2024 00:00:00,0.1068,74,0.1025,0.1111,AUD
05/05/2024 00:00:00,0.1049,73,0.1026,0.1065,AUD
05/04/2024 00:00:00,0.1054,73,0.1029,0.1080,AUD
05/03/2024 00:00:00,0.1024,74,0.0974,0.1037,AUD
05/02/2024 00:00:00,0.0987,74,0.0948,0.1013,AUD
05/01/2024 00:00:00,0.0963,73,0.0910,0.0990,AUD
04/30/2024 00:00:00,0.0973,74,0.0952,0.1058,AUD
04/29/2024 00:00:00,0.1033,74,0.1012,0.1061,AUD
04/28/2024 00:00:00,0.1101,74,0.1077,0.1132,AUD
04/27/2024 00:00:00,0.1086,74,0.1044,0.1100,AUD
04/26/2024 00:00:00,0.1114,74,0.1069,0.1127,AUD
04/25/2024 00:00:00,0.1112,73,0.1070,0.1128,AUD
04/24/2024 00:00:00,0.1182,72,0.1162,0.1233,AUD
04/23/2024 00:00:00,0.1202,74,0.1170,0.1229,AUD
04/22/2024 00:00:00,0.1225,73,0.1192,0.1256,AUD
04/21/2024 00:00:00,0.1175,73,0.1157,0.1227,AUD
04/20/2024 00:00:00,0.1139,73,0.1104,0.1162,AUD
04/19/2024 00:00:00,0.1135,72,0.1096,0.1160,AUD
04/18/2024 00:00:00,0.1087,73,0.1027,0.1114,AUD
04/17/2024 00:00:00,0.1073,74,0.1043,0.1124,AUD
04/16/2024 00:00:00,0.1101,74,0.1068,0.1160,AUD
04/15/2024 00:00:00,0.1236,75,0.1219,0.1281,AUD
04/14/2024 00:00:00,0.1167,77,0.1160,0.1252,AUD
04/13/2024 00:00:00,0.1363,77,0.1241,0.1411,AUD
04/12/2024 00:00:00,0.1513,74,0.1480,0.1590,AUD
04/11/2024 00:00:00,0.1507,74,0.1474,0.1567,AUD
04/10/2024 00:00:00,0.1512,74,0.1469,0.1607,AUD
04/09/2024 00:00:00,0.1465,74,0.1438,0.1525,AUD
04/08/2024 00:00:00,0.1538,73,0.1456,0.1571,AUD
04/07/2024 00:00:00,0.1503,75,0.1438,0.1548,AUD
04/06/2024 00:00:00,0.1393,74,0.1370,0.1437,AUD
04/05/2024 00:00:00,0.1352,74,0.1299,0.1374,AUD
04/04/2024 00:00:00,0.1375,75,0.1316,0.1400,AUD
04/03/2024 00:00:00,0.1383,74,0.1359,0.1437,AUD
04/02/2024 00:00:00,0.1385,74,0.1336,0.1443,AUD
04/01/2024 00:00:00,0.1446,73,0.1410,0.1491,AUD
03/31/2024 00:00:00,0.1526,74,0.1496,0.1568,AUD
03/30/2024 00:00:00,0.1589,74,0.1477,0.1654,AUD
03/29/2024 00:00:00,0.1673,74,0.1548,0.1715,AUD
03/28/2024 00:00:00,0.1417,74,0.1392,0.1485,AUD
03/27/2024 00:00:00,0.1398,74,0.1350,0.1430,AUD
03/26/2024 00:00:00,0.1406,73,0.1374,0.1444,AUD
03/25/2024 00:00:00,0.1317,74,0.1295,0.1366,AUD
03/24/2024 00:00:00,0.1378,75,0.1292,0.1396,AUD
03/23/2024 00:00:00,0.1370,74,0.1272,0.1393,AUD
03/22/2024 00:00:00,0.1304,74,0.1282,0.1462,AUD
03/21/2024 00:00:00,0.1248,74,0.1189,0.1279,AUD
03/20/2024 00:00:00,0.1159,74,0.1092,0.1179,AUD
03/19/2024 00:00:00,0.1153,74,0.1078,0.1177,AUD
03/18/2024 00:00:00,0.1267,73,0.1246,0.1346,AUD
03/17/2024 00:00:00,0.1260,75,0.1216,0.1319,AUD
03/16/2024 00:00:00,0.1408,74,0.1391,0.1495,AUD
03/15/2024 00:00:00,0.1432,74,0.1319,0.1491,AUD
03/14/2024 00:00:00,0.1400,75,0.1368,0.1445,AUD
03/13/2024 00:00:00,0.1418,73,0.1379,0.1536,AUD
03/12/2024 00:00:00,0.1270,73,0.1186,0.1344,AUD
03/11/2024 00:00:00,0.1220,73,0.1171,0.1241,AUD
03/10/2024 00:00:00,0.1204,73,0.1167,0.1261,AUD
03/09/2024 00:00:00,0.1170,73,0.1131,0.1205,AUD
03/08/2024 00:00:00,0.1118,73,0.1081,0.1137,AUD
03/07/2024 00:00:00,0.1079,73,0.1032,0.1113,AUD
03/06/2024 00:00:00,0.1048,73,0.1025,0.1103,AUD
03/05/2024 00:00:00,0.1182,73,0.1125,0.1209,AUD
03/04/2024 00:00:00,0.1231,73,0.1144,0.1263,AUD
03/03/2024 00:00:00,0.1108,73,0.1063,0.1143,AUD
03/02/2024 00:00:00,0.1112,74,0.1070,0.1126,AUD
03/01/2024 00:00:00,0.1083,72,0.1057,0.1109,AUD
02/29/2024 00:00:00,0.1110,73,0.1079,0.1145,AUD
02/28/2024 00:00:00,0.1081,73,0.1054,0.1114,AUD
02/27/2024 00:00:00,0.1085,74,0.1052,0.1106,AUD
02/26/2024 00:00:00,0.1038,73,0.1003,0.1075,AUD
02/25/2024 00:00:00,0.1044,73,0.1003,0.1058,AUD
02/24/2024 00:00:00,0.1040,73,0.1015,0.1059,AUD
02/23/2024 00:00:00,0.1005,73,0.0990,0.1036,AUD
02/22/2024 00:00:00,0.1032,74,0.1015,0.1065,AUD
02/21/2024 00:00:00,0.1031,74,0.0977,0.1047,AUD
02/20/2024 00:00:00,0.1062,74,0.1048,0.1178,AUD
02/19/2024 00:00:00,0.1108,74,0.1041,0.1132,AUD
02/18/2024 00:00:00,0.1027,74,0.1002,0.1066,AUD
02/17/2024 00:00:00,0.0999,74,0.0979,0.1025,AUD
02/16/2024 00:00:00,0.1022,75,0.0958,0.1052,AUD
02/15/2024 00:00:00,0.1000,74,0.0960,0.1024,AUD
02/14/2024 00:00:00,0.0923,74,0.0897,0.0940,AUD
02/13/2024 00:00:00,0.0911,73,0.0885,0.0930,AUD
02/12/2024 00:00:00,0.0862,73,0.0846,0.0887,AUD
02/11/2024 00:00:00,0.0882,74,0.0864,0.0903,AUD
02/10/2024 00:00:00,0.0869,74,0.0845,0.0896,AUD
02/09/2024 00:00:00,0.0882,73,0.0856,0.0897,AUD
02/08/2024 00:00:00,0.0869,73,0.0855,0.0889,AUD
02/07/2024 00:00:00,0.0864,74,0.0837,0.0876,AUD
02/06/2024 00:00:00,0.0850,74,0.0836,0.0873,AUD
02/05/2024 00:00:00,0.0866,73,0.0848,0.0885,AUD
02/04/2024 00:00:00,0.0871,74,0.0842,0.0883,AUD
02/03/2024 00:00:00,0.0885,74,0.0860,0.0898,AUD
02/02/2024 00:00:00,0.0851,74,0.0830,0.0900,AUD
02/01/2024 00:00:00,0.0883,75,0.0858,0.0911,AUD
01/31/2024 00:00:00,0.0888,74,0.0852,0.0973,AUD
01/30/2024 00:00:00,0.0975,73,0.0953,0.1004,AUD
01/29/2024 00:00:00,0.0967,73,0.0942,0.0983,AUD
01/28/2024 00:00:00,0.0971,74,0.0951,0.1000,AUD
01/27/2024 00:00:00,0.0964,74,0.0929,0.0977,AUD
01/26/2024 00:00:00,0.0947,74,0.0911,0.0967,AUD
01/25/2024 00:00:00,0.0907,74,0.0891,0.0934,AUD
01/24/2024 00:00:00,0.0903,73,0.0887,0.0925,AUD
01/23/2024 00:00:00,0.0870,74,0.0849,0.0955,AUD
01/22/2024 00:00:00,0.0958,75,0.0937,0.1008,AUD
01/21/2024 00:00:00,0.1002,74,0.0985,0.1018,AUD
01/20/2024 00:00:00,0.0987,74,0.0958,0.1011,AUD
01/19/2024 00:00:00,0.0994,75,0.0967,0.1018,AUD
01/18/2024 00:00:00,0.1111,74,0.1075,0.1167,AUD
01/17/2024 00:00:00,0.1080,75,0.1048,0.1096,AUD
01/16/2024 00:00:00,0.1077,74,0.1058,0.1118,AUD
01/15/2024 00:00:00,0.1156,74,0.1065,0.1175,AUD
01/14/2024 00:00:00,0.1030,76,0.1021,0.1105,AUD
01/13/2024 00:00:00,0.1041,75,0.1019,0.1083,AUD
01/12/2024 00:00:00,0.1071,74,0.1027,0.1119,AUD
01/11/2024 00:00:00,0.1045,74,0.0982,0.1065,AUD
01/10/2024 00:00:00,0.0943,74,0.0905,0.0971,AUD
01/09/2024 00:00:00,0.0899,73,0.0885,0.0961,AUD
01/08/2024 00:00:00,0.0926,74,0.0878,0.0942,AUD
01/07/2024 00:00:00,0.0984,74,0.0959,0.1085,AUD
01/06/2024 00:00:00,0.1107,74,0.1014,0.1147,AUD
01/05/2024 00:00:00,0.1111,73,0.1007,0.1205,AUD
01/04/2024 00:00:00,0.0902,73,0.0878,0.0966,AUD
01/03/2024 00:00:00,0.0819,75,0.0761,0.0901,AUD
01/02/2024 00:00:00,0.0870,74,0.0859,0.0896,AUD
01/01/2024 00:00:00,0.0837,74,0.0790,0.0850,AUD
12/31/2023 00:00:00,0.0826,75,0.0818,0.0854,AUD
12/30/2023 00:00:00,0.0825,75,0.0807,0.0849,AUD
12/29/2023 00:00:00,0.0849,74,0.0810,0.0864,AUD
12/28/2023 00:00:00,0.0858,74,0.0846,0.0918,AUD
12/27/2023 00:00:00,0.0907,74,0.0880,0.0928,AUD
12/26/2023 00:00:00,0.0909,74,0.0820,0.0951,AUD
12/25/2023 00:00:00,0.0864,75,0.0824,0.0874,AUD
12/24/2023 00:00:00,0.0838,75,0.0788,0.0861,AUD
12/23/2023 00:00:00,0.0788,74,0.0769,0.0800,AUD
12/22/2023 00:00:00,0.0789,75,0.0766,0.0820,AUD
12/21/2023 00:00:00,0.0782,75,0.0763,0.0798,AUD
12/20/2023 00:00:00,0.0757,75,0.0731,0.0765,AUD
12/19/2023 00:00:00,0.0759,75,0.0739,0.0781,AUD
12/18/2023 00:00:00,0.0712,74,0.0693,0.0743,AUD
12/17/2023 00:00:00,0.0790,75,0.0738,0.0806,AUD
12/16/2023 00:00:00,0.0778,75,0.0755,0.0790,AUD
12/15/2023 00:00:00,0.0753,73,0.0736,0.0770,AUD
12/14/2023 00:00:00,0.0769,74,0.0750,0.0783,AUD
12/13/2023 00:00:00,0.0744,74,0.0722,0.0757,AUD
12/12/2023 00:00:00,0.0778,75,0.0763,0.0793,AUD
12/11/2023 00:00:00,0.0775,74,0.0755,0.0788,AUD
12/10/2023 00:00:00,0.0828,75,0.0802,0.0853,AUD
12/09/2023 00:00:00,0.0851,74,0.0827,0.0872,AUD
12/08/2023 00:00:00,0.0832,73,0.0807,0.0845,AUD
12/07/2023 00:00:00,0.0809,74,0.0777,0.0827,AUD
12/06/2023 00:00:00,0.0804,74,0.0779,0.0825,AUD
12/05/2023 00:00:00,0.0793,74,0.0775,0.0811,AUD
12/04/2023 00:00:00,0.0786,74,0.0747,0.0818,AUD
12/03/2023 00:00:00,0.0766,73,0.0754,0.0793,AUD
12/02/2023 00:00:00,0.0776,74,0.0766,0.0790,AUD
12/01/2023 00:00:00,0.0769,74,0.0756,0.0784,AUD
11/30/2023 00:00:00,0.0777,75,0.0755,0.0790,AUD
11/29/2023 00:00:00,0.0769,74,0.0757,0.0798,AUD
11/28/2023 00:00:00,0.0751,75,0.0726,0.0766,AUD
11/27/2023 00:00:00,0.0777,73,0.0765,0.0812,AUD
11/26/2023 00:00:00,0.0801,74,0.0779,0.0811,AUD
11/25/2023 00:00:00,0.0794,75,0.0772,0.0815,AUD
11/24/2023 00:00:00,0.0801,74,0.0758,0.0813,AUD
11/23/2023 00:00:00,0.0760,73,0.0748,0.0786,AUD
11/22/2023 00:00:00,0.0745,73,0.0729,0.0762,AUD
11/21/2023 00:00:00,0.0795,74,0.0775,0.0811,AUD
11/20/2023 00:00:00,0.0833,75,0.0818,0.0854,AUD
11/19/2023 00:00:00,0.0771,75,0.0756,0.0794,AUD
11/18/2023 00:00:00,0.0768,74,0.0740,0.0790,AUD
11/17/2023 00:00:00,0.0760,75,0.0738,0.0801,AUD
