Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,21.9850,80,21.8699,22.2302,AUD
05/16/2024 00:00:00,21.7708,80,21.5844,22.3529,AUD
05/15/2024 00:00:00,22.4259,80,21.7840,22.6069,AUD
05/14/2024 00:00:00,21.7825,80,21.6305,22.1322,AUD
05/13/2024 00:00:00,22.4835,80,22.3646,23.9902,AUD
05/12/2024 00:00:00,26.1202,80,26.0596,26.6095,AUD
05/11/2024 00:00:00,26.1576,80,25.9435,26.7917,AUD
05/10/2024 00:00:00,28.5862,80,28.0454,28.6604,AUD
05/09/2024 00:00:00,25.9770,80,25.1136,26.1464,AUD
05/08/2024 00:00:00,24.4245,80,23.8401,24.4245,AUD
05/07/2024 00:00:00,24.5362,80,24.1086,24.8038,AUD
05/06/2024 00:00:00,24.9001,80,24.3488,25.7365,AUD
05/05/2024 00:00:00,24.6763,80,24.4615,24.7623,AUD
05/04/2024 00:00:00,24.8430,80,24.7530,25.3731,AUD
05/03/2024 00:00:00,24.9266,80,23.8422,24.9428,AUD
05/02/2024 00:00:00,24.1646,80,23.6323,24.4858,AUD
05/01/2024 00:00:00,23.2234,80,22.3228,23.5134,AUD
04/30/2024 00:00:00,23.6028,80,23.5485,25.9748,AUD
04/29/2024 00:00:00,25.0524,80,24.9367,25.3237,AUD
04/28/2024 00:00:00,27.0424,80,26.7407,27.1601,AUD
04/27/2024 00:00:00,26.2110,80,25.6365,26.2110,AUD
04/26/2024 00:00:00,26.2199,80,25.6080,26.2199,AUD
04/25/2024 00:00:00,26.1339,80,25.4143,26.6764,AUD
04/24/2024 00:00:00,28.3136,80,28.3136,29.0634,AUD
04/23/2024 00:00:00,28.7118,80,28.1506,28.7955,AUD
04/22/2024 00:00:00,28.7499,80,28.3447,28.9397,AUD
04/21/2024 00:00:00,27.6090,80,27.5639,28.4974,AUD
04/20/2024 00:00:00,27.8097,80,27.2938,27.8779,AUD
04/19/2024 00:00:00,27.9922,80,27.2119,28.2043,AUD
04/18/2024 00:00:00,25.1487,80,23.5672,25.2690,AUD
04/17/2024 00:00:00,24.1292,80,23.7204,24.6469,AUD
04/16/2024 00:00:00,24.3547,80,23.6873,24.8173,AUD
04/15/2024 00:00:00,25.6466,80,25.6466,26.4862,AUD
04/14/2024 00:00:00,25.0135,80,25.0135,26.1522,AUD
04/13/2024 00:00:00,27.3326,80,26.8121,27.7196,AUD
04/12/2024 00:00:00,32.6959,80,32.5362,33.8331,AUD
04/11/2024 00:00:00,33.7181,80,33.5241,40.2791,AUD
04/10/2024 00:00:00,33.0270,80,31.9427,33.5664,AUD
04/09/2024 00:00:00,34.6331,80,34.6331,35.5527,AUD
04/08/2024 00:00:00,36.3149,80,36.0799,36.8816,AUD
04/07/2024 00:00:00,36.8850,80,36.3687,36.9705,AUD
04/06/2024 00:00:00,34.7456,80,34.4310,34.9118,AUD
04/05/2024 00:00:00,33.4626,80,32.4851,33.6453,AUD
04/04/2024 00:00:00,34.3515,80,33.9008,39.3315,AUD
04/03/2024 00:00:00,34.3826,80,34.2232,35.2633,AUD
04/02/2024 00:00:00,35.8414,80,35.6648,39.5020,AUD
04/01/2024 00:00:00,40.7267,80,38.2553,40.8015,AUD
03/31/2024 00:00:00,40.3760,80,39.9126,40.3760,AUD
03/30/2024 00:00:00,40.7753,80,39.0134,41.8919,AUD
03/29/2024 00:00:00,40.3378,80,38.0460,40.4715,AUD
03/28/2024 00:00:00,37.8558,80,37.3890,39.2672,AUD
03/27/2024 00:00:00,36.5730,80,35.2363,36.6583,AUD
03/26/2024 00:00:00,36.4070,80,35.7820,36.7440,AUD
03/25/2024 00:00:00,34.0181,80,33.8329,34.5702,AUD
03/24/2024 00:00:00,34.2331,80,33.1027,34.2887,AUD
03/23/2024 00:00:00,33.4807,80,32.9584,33.5636,AUD
03/22/2024 00:00:00,33.5695,80,33.5695,36.9089,AUD
03/21/2024 00:00:00,32.8346,80,32.3341,33.1707,AUD
03/20/2024 00:00:00,30.9364,80,29.6832,31.1337,AUD
03/19/2024 00:00:00,31.0599,80,29.1411,31.2110,AUD
03/18/2024 00:00:00,34.5387,80,34.1056,35.2091,AUD
03/17/2024 00:00:00,33.0573,80,31.4945,33.8385,AUD
