Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
08/11/2022 00:00:00,0.0969,80,0.0914,0.1182,AUD
08/10/2022 00:00:00,0.1065,72,0.0990,0.1107,AUD
08/09/2022 00:00:00,0.1125,73,0.1108,0.1224,AUD
08/08/2022 00:00:00,0.1215,69,0.1159,0.1283,AUD
08/07/2022 00:00:00,0.1194,70,0.1129,0.1249,AUD
08/06/2022 00:00:00,0.1180,72,0.1089,0.1207,AUD
08/05/2022 00:00:00,0.1257,72,0.1196,0.1346,AUD
08/04/2022 00:00:00,0.1426,70,0.1338,0.1511,AUD
08/03/2022 00:00:00,0.2319,70,0.2238,0.2418,AUD
08/02/2022 00:00:00,0.2122,68,0.2057,0.2193,AUD
08/01/2022 00:00:00,0.2191,70,0.2111,0.2243,AUD
07/31/2022 00:00:00,0.2204,71,0.2138,0.2256,AUD
07/30/2022 00:00:00,0.2273,67,0.2120,0.2347,AUD
07/29/2022 00:00:00,0.2174,68,0.2087,0.2261,AUD
07/28/2022 00:00:00,0.2123,73,0.2044,0.2200,AUD
07/27/2022 00:00:00,0.2042,73,0.1992,0.2188,AUD
07/26/2022 00:00:00,0.2026,68,0.1976,0.2136,AUD
07/25/2022 00:00:00,0.2218,71,0.2166,0.2362,AUD
07/24/2022 00:00:00,0.2374,73,0.2329,0.2435,AUD
07/23/2022 00:00:00,0.2307,72,0.2252,0.2409,AUD
07/22/2022 00:00:00,0.2417,70,0.2357,0.2498,AUD
07/21/2022 00:00:00,0.2350,72,0.2278,0.2451,AUD
07/20/2022 00:00:00,0.2560,71,0.2490,0.2660,AUD
07/19/2022 00:00:00,0.2389,69,0.2270,0.2446,AUD
07/18/2022 00:00:00,0.2379,70,0.2305,0.2529,AUD
07/17/2022 00:00:00,0.2201,70,0.2154,0.2292,AUD
07/16/2022 00:00:00,0.2141,69,0.2056,0.2190,AUD
07/15/2022 00:00:00,0.2156,68,0.2076,0.2246,AUD
07/14/2022 00:00:00,0.2112,72,0.2004,0.2158,AUD
07/13/2022 00:00:00,0.1969,69,0.1896,0.2074,AUD
07/12/2022 00:00:00,0.2075,73,0.2022,0.2222,AUD
07/11/2022 00:00:00,0.2099,69,0.2051,0.2202,AUD
07/10/2022 00:00:00,0.2188,69,0.2132,0.2262,AUD
07/09/2022 00:00:00,0.2218,70,0.2158,0.2285,AUD
07/08/2022 00:00:00,0.2139,71,0.2076,0.2269,AUD
07/07/2022 00:00:00,0.2201,71,0.2140,0.2263,AUD
07/06/2022 00:00:00,0.2139,70,0.2061,0.2205,AUD
07/05/2022 00:00:00,0.2089,72,0.2034,0.2356,AUD
07/04/2022 00:00:00,0.2066,72,0.1994,0.2140,AUD
07/03/2022 00:00:00,0.2007,72,0.1971,0.2134,AUD
07/02/2022 00:00:00,0.1956,70,0.1865,0.2012,AUD
07/01/2022 00:00:00,0.1944,70,0.1831,0.1993,AUD
06/30/2022 00:00:00,0.1827,70,0.1788,0.1931,AUD
06/29/2022 00:00:00,0.1963,67,0.1892,0.2030,AUD
06/28/2022 00:00:00,0.2099,70,0.1970,0.2144,AUD
06/27/2022 00:00:00,0.1889,66,0.1829,0.1989,AUD
06/26/2022 00:00:00,0.1812,72,0.1775,0.1903,AUD
06/25/2022 00:00:00,0.1803,70,0.1764,0.1888,AUD
06/24/2022 00:00:00,0.1859,70,0.1753,0.1897,AUD
06/23/2022 00:00:00,0.1757,70,0.1719,0.1834,AUD
06/22/2022 00:00:00,0.1750,68,0.1638,0.1795,AUD
06/21/2022 00:00:00,0.1751,68,0.1664,0.1842,AUD
06/20/2022 00:00:00,0.1703,71,0.1592,0.1777,AUD
06/19/2022 00:00:00,0.1558,67,0.1437,0.1631,AUD
06/18/2022 00:00:00,0.1561,72,0.1530,0.1780,AUD
06/17/2022 00:00:00,0.1658,73,0.1617,0.1754,AUD
06/16/2022 00:00:00,0.1671,72,0.1618,0.1783,AUD
06/15/2022 00:00:00,0.1707,68,0.1430,0.1813,AUD
06/14/2022 00:00:00,0.1651,69,0.1537,0.1705,AUD
06/13/2022 00:00:00,0.1621,67,0.1551,0.1752,AUD
06/12/2022 00:00:00,0.1914,66,0.1768,0.2000,AUD
06/11/2022 00:00:00,0.2034,65,0.1874,0.2124,AUD
06/10/2022 00:00:00,0.1953,70,0.1913,0.2077,AUD
06/09/2022 00:00:00,0.1983,72,0.1936,0.2047,AUD
06/08/2022 00:00:00,0.2016,73,0.1954,0.2168,AUD
06/07/2022 00:00:00,0.1934,72,0.1868,0.1984,AUD
06/06/2022 00:00:00,0.2127,68,0.2074,0.2213,AUD
06/05/2022 00:00:00,0.2008,71,0.1884,0.2059,AUD
06/04/2022 00:00:00,0.1905,66,0.1844,0.1991,AUD
06/03/2022 00:00:00,0.1929,70,0.1829,0.2030,AUD
06/02/2022 00:00:00,0.1892,67,0.1805,0.1974,AUD
06/01/2022 00:00:00,0.2024,67,0.1867,0.2102,AUD
05/31/2022 00:00:00,0.1993,71,0.1952,0.2071,AUD
05/30/2022 00:00:00,0.2157,68,0.2076,0.2231,AUD
05/29/2022 00:00:00,0.2065,68,0.1956,0.2126,AUD
05/28/2022 00:00:00,0.2002,72,0.1864,0.2036,AUD
05/27/2022 00:00:00,0.2024,72,0.1883,0.2060,AUD
05/26/2022 00:00:00,0.2109,69,0.2012,0.2324,AUD
05/25/2022 00:00:00,0.2312,67,0.2208,0.2378,AUD
05/24/2022 00:00:00,0.2197,67,0.1967,0.2296,AUD
05/23/2022 00:00:00,0.2153,71,0.2084,0.2226,AUD
05/22/2022 00:00:00,0.2134,73,0.2071,0.2263,AUD
05/21/2022 00:00:00,0.2070,69,0.2003,0.2160,AUD
05/20/2022 00:00:00,0.2183,70,0.2095,0.2255,AUD
05/19/2022 00:00:00,0.2264,73,0.2231,0.2761,AUD
05/18/2022 00:00:00,0.2215,70,0.2102,0.2291,AUD
05/17/2022 00:00:00,0.2282,68,0.1994,0.2347,AUD
05/16/2022 00:00:00,0.2015,73,0.1984,0.2200,AUD
05/15/2022 00:00:00,0.2075,68,0.1950,0.2126,AUD
05/14/2022 00:00:00,0.1737,74,0.1635,0.1844,AUD
05/13/2022 00:00:00,0.1911,69,0.1723,0.1958,AUD
05/12/2022 00:00:00,0.1520,68,0.1340,0.1670,AUD
05/11/2022 00:00:00,0.2360,64,0.2129,0.2672,AUD
05/10/2022 00:00:00,0.2825,70,0.2681,0.2916,AUD
05/09/2022 00:00:00,0.2971,66,0.2710,0.3075,AUD
05/08/2022 00:00:00,0.2914,73,0.2852,0.3104,AUD
05/07/2022 00:00:00,0.3158,70,0.3088,0.3299,AUD
05/06/2022 00:00:00,0.2979,66,0.2879,0.3113,AUD
05/05/2022 00:00:00,0.3256,70,0.3190,0.3392,AUD
05/04/2022 00:00:00,0.3201,70,0.3134,0.3336,AUD
05/03/2022 00:00:00,0.3137,71,0.3065,0.3267,AUD
05/02/2022 00:00:00,0.3044,67,0.2889,0.3153,AUD
05/01/2022 00:00:00,0.2926,74,0.2881,0.3208,AUD
04/30/2022 00:00:00,0.3223,73,0.3172,0.3371,AUD
04/29/2022 00:00:00,0.3263,72,0.3142,0.3397,AUD
04/28/2022 00:00:00,0.3325,71,0.3264,0.3534,AUD
04/27/2022 00:00:00,0.3396,71,0.3286,0.3459,AUD
04/26/2022 00:00:00,0.3491,72,0.3429,0.3605,AUD
04/25/2022 00:00:00,0.3410,73,0.3312,0.3493,AUD
04/24/2022 00:00:00,0.3772,70,0.3673,0.3879,AUD
04/23/2022 00:00:00,0.3784,73,0.3705,0.3907,AUD
04/22/2022 00:00:00,0.3827,73,0.3759,0.3950,AUD
04/21/2022 00:00:00,0.4072,73,0.3977,0.4252,AUD
04/20/2022 00:00:00,0.4163,72,0.4031,0.4278,AUD
04/19/2022 00:00:00,0.3777,69,0.3500,0.3864,AUD
04/18/2022 00:00:00,0.3440,74,0.3350,0.3516,AUD
04/17/2022 00:00:00,0.3640,74,0.3593,0.3721,AUD
04/16/2022 00:00:00,0.3709,73,0.3645,0.3762,AUD
04/15/2022 00:00:00,0.3743,73,0.3674,0.3930,AUD
04/14/2022 00:00:00,0.3885,73,0.3717,0.4104,AUD
04/13/2022 00:00:00,0.3824,69,0.3633,0.3913,AUD
04/12/2022 00:00:00,0.3762,73,0.3669,0.3907,AUD
04/11/2022 00:00:00,0.3964,71,0.3860,0.4160,AUD
04/10/2022 00:00:00,0.4113,71,0.3903,0.4194,AUD
04/09/2022 00:00:00,0.4011,74,0.3953,0.4080,AUD
