Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,4.3238,74,4.2115,4.4729,AUD
05/16/2024 00:00:00,4.3871,73,4.2524,4.6641,AUD
05/15/2024 00:00:00,4.5897,73,4.3035,4.7312,AUD
05/14/2024 00:00:00,4.6238,73,4.5271,4.8889,AUD
05/13/2024 00:00:00,4.6727,73,4.3858,4.7913,AUD
05/12/2024 00:00:00,4.5846,75,4.5017,4.6983,AUD
05/11/2024 00:00:00,4.6428,75,4.5437,4.7447,AUD
05/10/2024 00:00:00,4.8037,73,4.7291,5.0204,AUD
05/09/2024 00:00:00,4.3282,73,4.2496,4.5226,AUD
05/08/2024 00:00:00,4.5750,73,4.3808,4.6472,AUD
05/07/2024 00:00:00,4.9787,74,4.8851,5.2168,AUD
05/06/2024 00:00:00,5.1823,73,4.9964,5.6829,AUD
05/05/2024 00:00:00,5.0977,73,4.9840,5.3904,AUD
05/04/2024 00:00:00,5.2047,74,5.0004,5.3679,AUD
05/03/2024 00:00:00,4.5740,74,4.1644,4.6315,AUD
05/02/2024 00:00:00,4.2096,74,3.9659,4.3966,AUD
05/01/2024 00:00:00,3.7963,74,3.5365,3.8683,AUD
04/30/2024 00:00:00,3.8120,75,3.7215,4.1122,AUD
04/29/2024 00:00:00,4.1056,73,3.9839,4.3370,AUD
04/28/2024 00:00:00,4.2991,74,4.1608,4.3956,AUD
04/27/2024 00:00:00,4.3380,74,4.0270,4.3926,AUD
04/26/2024 00:00:00,4.7323,73,4.4932,4.8094,AUD
04/25/2024 00:00:00,4.5823,73,4.3920,4.6936,AUD
04/24/2024 00:00:00,5.3030,74,5.0718,5.6201,AUD
04/23/2024 00:00:00,4.6525,73,4.2642,4.7303,AUD
04/22/2024 00:00:00,4.6108,74,4.4970,4.7649,AUD
04/21/2024 00:00:00,4.7148,74,4.6506,5.0888,AUD
04/20/2024 00:00:00,4.4069,74,4.2626,4.5452,AUD
04/19/2024 00:00:00,4.6523,74,4.1761,4.8026,AUD
04/18/2024 00:00:00,3.8534,72,3.4935,3.9850,AUD
04/17/2024 00:00:00,3.9165,74,3.8327,4.2104,AUD
04/16/2024 00:00:00,4.0972,73,3.8755,4.3198,AUD
04/15/2024 00:00:00,4.5111,74,4.4316,4.9478,AUD
04/14/2024 00:00:00,4.2765,79,4.2116,4.5012,AUD
04/13/2024 00:00:00,4.4373,76,4.0668,4.5257,AUD
04/12/2024 00:00:00,4.9763,73,4.8312,5.4317,AUD
04/11/2024 00:00:00,5.5367,73,5.3765,5.9876,AUD
04/10/2024 00:00:00,5.2693,74,5.0787,5.4482,AUD
