Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/19/2022 00:00:00,0.7761,72,0.7634,0.7887,AUD
02/18/2022 00:00:00,0.7761,72,0.7634,0.7887,AUD
02/17/2022 00:00:00,0.7761,72,0.7634,0.7887,AUD
02/16/2022 00:00:00,0.7761,72,0.7634,0.7887,AUD
02/15/2022 00:00:00,0.7697,72,0.7414,0.7921,AUD
02/14/2022 00:00:00,0.7284,73,0.7151,0.7487,AUD
02/13/2022 00:00:00,0.7461,73,0.7318,0.7581,AUD
02/12/2022 00:00:00,0.7302,73,0.7125,0.7455,AUD
02/11/2022 00:00:00,0.8060,73,0.7932,0.8283,AUD
02/10/2022 00:00:00,0.8382,73,0.8260,0.8762,AUD
02/09/2022 00:00:00,0.8013,73,0.7443,0.8457,AUD
02/08/2022 00:00:00,0.7546,73,0.7434,0.7997,AUD
02/07/2022 00:00:00,0.7878,74,0.7770,0.8135,AUD
02/06/2022 00:00:00,0.7883,74,0.7764,0.8095,AUD
02/05/2022 00:00:00,0.7941,73,0.7536,0.8132,AUD
02/04/2022 00:00:00,0.7143,73,0.6945,0.7249,AUD
02/03/2022 00:00:00,0.6787,73,0.6605,0.7033,AUD
02/02/2022 00:00:00,0.7074,74,0.6856,0.7203,AUD
02/01/2022 00:00:00,0.7080,73,0.6939,0.7208,AUD
01/31/2022 00:00:00,0.6917,73,0.6746,0.7041,AUD
01/30/2022 00:00:00,0.7327,74,0.7210,0.7521,AUD
01/29/2022 00:00:00,0.7419,73,0.7255,0.7558,AUD
01/28/2022 00:00:00,0.6732,73,0.6531,0.7062,AUD
01/27/2022 00:00:00,0.6459,73,0.6243,0.6555,AUD
01/26/2022 00:00:00,0.6457,73,0.6354,0.6621,AUD
01/25/2022 00:00:00,0.6179,73,0.6050,0.6302,AUD
01/24/2022 00:00:00,0.5745,73,0.5630,0.5998,AUD
01/23/2022 00:00:00,0.6734,74,0.6547,0.6848,AUD
01/22/2022 00:00:00,0.6613,73,0.6079,0.6739,AUD
01/21/2022 00:00:00,0.7519,72,0.7319,0.7797,AUD
01/20/2022 00:00:00,0.8279,74,0.8150,0.8488,AUD
01/19/2022 00:00:00,0.8291,73,0.8076,0.8429,AUD
01/18/2022 00:00:00,0.8504,74,0.8336,0.8643,AUD
01/17/2022 00:00:00,0.8733,74,0.8577,0.8932,AUD
01/16/2022 00:00:00,0.9017,73,0.8854,0.9186,AUD
01/15/2022 00:00:00,0.8984,73,0.8832,0.9192,AUD
01/14/2022 00:00:00,0.8786,73,0.8586,0.8943,AUD
