Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.3895,73,0.3811,0.3994,AUD
05/16/2024 00:00:00,0.3851,73,0.3751,0.3976,AUD
05/15/2024 00:00:00,0.3787,72,0.3576,0.3897,AUD
05/14/2024 00:00:00,0.3796,71,0.3646,0.3884,AUD
05/13/2024 00:00:00,0.3787,72,0.3677,0.3876,AUD
05/12/2024 00:00:00,0.3757,74,0.3676,0.3840,AUD
05/11/2024 00:00:00,0.3773,74,0.3674,0.3841,AUD
05/10/2024 00:00:00,0.3990,73,0.3920,0.4102,AUD
05/09/2024 00:00:00,0.3849,72,0.3723,0.3937,AUD
05/08/2024 00:00:00,0.3894,72,0.3737,0.3957,AUD
05/07/2024 00:00:00,0.3907,73,0.3825,0.4054,AUD
05/06/2024 00:00:00,0.3988,73,0.3861,0.4212,AUD
05/05/2024 00:00:00,0.3972,73,0.3876,0.4047,AUD
05/04/2024 00:00:00,0.3958,73,0.3875,0.4063,AUD
05/03/2024 00:00:00,0.3872,74,0.3664,0.3920,AUD
05/02/2024 00:00:00,0.3688,74,0.3602,0.3827,AUD
05/01/2024 00:00:00,0.3590,73,0.3415,0.3688,AUD
04/30/2024 00:00:00,0.3598,73,0.3540,0.3923,AUD
04/29/2024 00:00:00,0.3798,73,0.3721,0.3899,AUD
04/28/2024 00:00:00,0.4075,73,0.3978,0.4179,AUD
04/27/2024 00:00:00,0.3963,73,0.3851,0.4033,AUD
04/26/2024 00:00:00,0.4057,72,0.3910,0.4126,AUD
04/25/2024 00:00:00,0.4072,73,0.3926,0.4133,AUD
04/24/2024 00:00:00,0.4297,73,0.4230,0.4518,AUD
04/23/2024 00:00:00,0.4306,73,0.4207,0.4392,AUD
04/22/2024 00:00:00,0.4316,73,0.4215,0.4435,AUD
04/21/2024 00:00:00,0.4214,74,0.4146,0.4383,AUD
04/20/2024 00:00:00,0.4098,73,0.3968,0.4161,AUD
04/19/2024 00:00:00,0.4102,74,0.3970,0.4186,AUD
04/18/2024 00:00:00,0.3956,73,0.3736,0.4050,AUD
04/17/2024 00:00:00,0.3883,74,0.3766,0.4046,AUD
04/16/2024 00:00:00,0.3927,73,0.3821,0.4112,AUD
04/15/2024 00:00:00,0.4229,74,0.4175,0.4427,AUD
04/14/2024 00:00:00,0.3996,77,0.3975,0.4212,AUD
04/13/2024 00:00:00,0.4462,76,0.4373,0.4582,AUD
04/12/2024 00:00:00,0.5109,73,0.5017,0.5402,AUD
04/11/2024 00:00:00,0.5288,73,0.5180,0.5584,AUD
04/10/2024 00:00:00,0.5104,74,0.4916,0.5272,AUD
04/09/2024 00:00:00,0.5379,73,0.5288,0.5602,AUD
04/08/2024 00:00:00,0.5579,74,0.5360,0.5678,AUD
04/07/2024 00:00:00,0.5390,74,0.5261,0.5474,AUD
04/06/2024 00:00:00,0.5249,74,0.5176,0.5406,AUD
