Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.5663,73,1.5395,1.6098,AUD
05/16/2024 00:00:00,1.5463,73,1.5088,1.6161,AUD
05/15/2024 00:00:00,1.5355,72,1.4192,1.5703,AUD
05/14/2024 00:00:00,1.4660,72,1.4421,1.5238,AUD
05/13/2024 00:00:00,1.5245,73,1.4874,1.5703,AUD
05/12/2024 00:00:00,1.5951,74,1.5547,1.6200,AUD
05/11/2024 00:00:00,1.6211,74,1.5723,1.6535,AUD
05/10/2024 00:00:00,1.6780,73,1.6453,1.7244,AUD
05/09/2024 00:00:00,1.6217,72,1.5629,1.6576,AUD
05/08/2024 00:00:00,1.6088,73,1.5449,1.6339,AUD
05/07/2024 00:00:00,1.6618,73,1.6137,1.7141,AUD
05/06/2024 00:00:00,1.6703,73,1.6098,1.7425,AUD
05/05/2024 00:00:00,1.6130,73,1.5742,1.6507,AUD
05/04/2024 00:00:00,1.6407,73,1.6109,1.6863,AUD
05/03/2024 00:00:00,1.6430,73,1.5422,1.6657,AUD
05/02/2024 00:00:00,1.5595,74,1.5067,1.6097,AUD
05/01/2024 00:00:00,1.5122,73,1.4365,1.5549,AUD
04/30/2024 00:00:00,1.4947,73,1.4657,1.6669,AUD
04/29/2024 00:00:00,1.6175,74,1.5859,1.6731,AUD
04/28/2024 00:00:00,1.7490,74,1.7186,1.8081,AUD
04/27/2024 00:00:00,1.7270,74,1.5878,1.7499,AUD
04/26/2024 00:00:00,1.6951,73,1.6189,1.7201,AUD
04/25/2024 00:00:00,1.6455,73,1.5839,1.6715,AUD
04/24/2024 00:00:00,1.7913,73,1.7616,1.8693,AUD
04/23/2024 00:00:00,1.7705,73,1.7275,1.8189,AUD
04/22/2024 00:00:00,1.7717,73,1.7223,1.8035,AUD
04/21/2024 00:00:00,1.7283,74,1.6972,1.7949,AUD
04/20/2024 00:00:00,1.7052,74,1.6517,1.7341,AUD
04/19/2024 00:00:00,1.6640,73,1.6160,1.7027,AUD
04/18/2024 00:00:00,1.5801,73,1.4863,1.6173,AUD
04/17/2024 00:00:00,1.5573,74,1.5101,1.6195,AUD
04/16/2024 00:00:00,1.5871,74,1.5361,1.6544,AUD
04/15/2024 00:00:00,1.6907,74,1.6697,1.7682,AUD
04/14/2024 00:00:00,1.5627,78,1.5550,1.6776,AUD
04/13/2024 00:00:00,1.8517,76,1.7739,1.8798,AUD
04/12/2024 00:00:00,2.0940,73,2.0572,2.2362,AUD
04/11/2024 00:00:00,2.1838,73,2.1381,2.3139,AUD
04/10/2024 00:00:00,2.1509,73,2.0773,2.2371,AUD
04/09/2024 00:00:00,2.2692,73,2.2329,2.3644,AUD
04/08/2024 00:00:00,2.3870,74,2.2916,2.4262,AUD
04/07/2024 00:00:00,2.3500,74,2.2559,2.4058,AUD
04/06/2024 00:00:00,2.2228,74,2.1925,2.3035,AUD
