Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2024 00:00:00,11.3684,80,11.1152,11.6108,AUD
04/04/2024 00:00:00,11.7457,75,11.1703,11.9128,AUD
04/03/2024 00:00:00,12.8909,74,12.6151,13.9062,AUD
04/02/2024 00:00:00,13.4525,74,13.1455,14.3558,AUD
04/01/2024 00:00:00,14.6430,74,14.2713,14.9325,AUD
03/31/2024 00:00:00,15.2031,74,15.0004,15.6016,AUD
03/30/2024 00:00:00,15.3087,74,15.0595,15.7050,AUD
03/29/2024 00:00:00,15.2632,74,14.9353,15.5926,AUD
03/28/2024 00:00:00,15.6316,73,15.1403,16.0953,AUD
03/27/2024 00:00:00,15.3451,74,14.8759,15.6619,AUD
03/26/2024 00:00:00,15.4041,74,15.0945,15.8868,AUD
03/25/2024 00:00:00,14.8401,74,14.5833,15.2083,AUD
03/24/2024 00:00:00,14.8705,75,14.4147,15.0404,AUD
03/23/2024 00:00:00,15.2405,74,14.8610,15.6835,AUD
03/22/2024 00:00:00,14.5887,73,14.2760,15.0461,AUD
03/21/2024 00:00:00,14.1756,74,13.6214,14.4570,AUD
03/20/2024 00:00:00,13.6331,73,13.0040,13.8212,AUD
03/19/2024 00:00:00,13.5906,74,12.8663,13.8392,AUD
03/18/2024 00:00:00,14.9465,74,14.7136,15.8155,AUD
03/17/2024 00:00:00,14.6652,74,14.0910,15.3612,AUD
03/16/2024 00:00:00,16.0399,74,15.8290,16.9776,AUD
03/15/2024 00:00:00,15.5737,74,14.9924,16.6747,AUD
03/14/2024 00:00:00,17.0854,73,16.3769,17.4325,AUD
03/13/2024 00:00:00,16.7972,74,16.4409,17.5495,AUD
03/12/2024 00:00:00,16.8447,73,16.1838,18.7341,AUD
03/11/2024 00:00:00,15.7965,73,15.0514,16.0711,AUD
03/10/2024 00:00:00,15.4599,73,15.1808,16.1383,AUD
03/09/2024 00:00:00,16.0834,73,15.6572,16.4702,AUD
03/08/2024 00:00:00,15.4284,73,14.8711,15.8012,AUD
03/07/2024 00:00:00,15.6194,73,14.9898,16.0882,AUD
03/06/2024 00:00:00,15.0648,72,14.7267,15.8480,AUD
03/05/2024 00:00:00,16.0511,73,15.4786,16.4325,AUD
03/04/2024 00:00:00,16.3391,73,15.9370,16.7680,AUD
03/03/2024 00:00:00,16.2961,74,15.9025,16.9065,AUD
03/02/2024 00:00:00,16.3951,73,15.9240,16.7612,AUD
03/01/2024 00:00:00,16.1540,72,15.5910,16.4713,AUD
02/29/2024 00:00:00,16.0000,73,15.3681,16.3778,AUD
02/28/2024 00:00:00,15.5336,73,14.8973,16.3044,AUD
02/27/2024 00:00:00,14.6672,74,14.3106,15.1894,AUD
02/26/2024 00:00:00,14.3306,74,14.0706,14.7822,AUD
02/25/2024 00:00:00,14.4335,74,14.0857,14.6553,AUD
02/24/2024 00:00:00,14.5798,74,14.2183,15.0377,AUD
02/23/2024 00:00:00,13.9929,74,13.5951,14.2323,AUD
02/22/2024 00:00:00,14.1039,74,13.6627,14.3883,AUD
02/21/2024 00:00:00,13.6480,74,13.2602,14.1415,AUD
02/20/2024 00:00:00,14.4551,74,14.1715,14.8604,AUD
02/19/2024 00:00:00,15.0166,74,14.7252,15.3580,AUD
02/18/2024 00:00:00,14.9431,74,14.7134,15.4147,AUD
02/17/2024 00:00:00,14.4611,73,14.2300,14.9486,AUD
02/16/2024 00:00:00,14.4604,73,13.9821,14.6595,AUD
02/15/2024 00:00:00,13.9035,73,13.6172,14.2462,AUD
02/14/2024 00:00:00,13.9458,73,13.3198,14.5906,AUD
