Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,73.1192,73,71.5940,75.7678,AUD
05/16/2024 00:00:00,68.1177,73,65.1906,69.1129,AUD
05/15/2024 00:00:00,65.8981,73,61.0788,68.4196,AUD
05/14/2024 00:00:00,58.6296,73,57.2252,61.4217,AUD
05/13/2024 00:00:00,62.1276,73,58.5288,63.1035,AUD
05/12/2024 00:00:00,64.6458,74,61.8496,65.7462,AUD
05/11/2024 00:00:00,61.8959,74,60.6785,64.6705,AUD
05/10/2024 00:00:00,68.7404,73,65.8960,70.0097,AUD
05/09/2024 00:00:00,59.2651,73,57.5388,62.6433,AUD
05/08/2024 00:00:00,58.2550,73,56.4938,61.8121,AUD
05/07/2024 00:00:00,61.3125,73,60.1041,64.4779,AUD
05/06/2024 00:00:00,59.6157,73,57.2306,61.8547,AUD
05/05/2024 00:00:00,61.0857,73,54.7214,61.9806,AUD
05/04/2024 00:00:00,52.3383,74,51.2648,56.2633,AUD
05/03/2024 00:00:00,57.7754,74,51.5708,58.8668,AUD
05/02/2024 00:00:00,49.6599,73,44.2109,51.4781,AUD
05/01/2024 00:00:00,41.7861,73,41.1606,45.3344,AUD
04/30/2024 00:00:00,51.2255,74,50.3531,56.4978,AUD
04/29/2024 00:00:00,53.3249,74,51.7642,57.8902,AUD
04/28/2024 00:00:00,56.6154,74,53.1691,57.5232,AUD
04/27/2024 00:00:00,50.2072,73,47.2220,50.8968,AUD
04/26/2024 00:00:00,51.2588,73,49.0668,53.4051,AUD
04/25/2024 00:00:00,51.1943,73,47.6670,52.5942,AUD
04/24/2024 00:00:00,52.7005,73,51.1804,53.9381,AUD
04/23/2024 00:00:00,54.7287,73,52.5469,56.4821,AUD
04/22/2024 00:00:00,52.7056,72,51.0986,54.6472,AUD
04/21/2024 00:00:00,50.9403,73,50.1747,54.1291,AUD
04/20/2024 00:00:00,48.3347,74,44.9878,49.3468,AUD
04/19/2024 00:00:00,43.3756,73,40.2613,45.1020,AUD
