Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,92.7274,79,92.6000,95.7079,AUD
05/16/2024 00:00:00,93.3300,73,92.0000,95.4006,AUD
05/15/2024 00:00:00,91.8016,66,87.4483,95.1290,AUD
05/14/2024 00:00:00,94.9239,78,94.3990,95.3200,AUD
05/13/2024 00:00:00,95.7317,78,89.2000,97.0071,AUD
05/12/2024 00:00:00,93.6958,76,93.0000,94.5288,AUD
05/11/2024 00:00:00,94.3684,77,91.1920,94.9600,AUD
05/10/2024 00:00:00,97.4709,66,94.4592,100.3500,AUD
05/09/2024 00:00:00,94.5662,68,89.5766,96.9500,AUD
05/08/2024 00:00:00,94.9738,79,93.3334,95.4921,AUD
05/07/2024 00:00:00,95.7996,75,92.4338,99.4425,AUD
05/06/2024 00:00:00,97.7844,74,90.6169,101.6400,AUD
05/05/2024 00:00:00,99.7032,69,96.2928,101.9700,AUD
05/04/2024 00:00:00,97.7469,69,95.0000,100.0000,AUD
05/03/2024 00:00:00,94.3617,69,88.5600,96.5533,AUD
05/02/2024 00:00:00,88.6965,79,87.5094,89.5980,AUD
05/01/2024 00:00:00,90.8640,64,87.0488,93.9300,AUD
04/30/2024 00:00:00,94.9689,75,92.8717,100.6800,AUD
04/29/2024 00:00:00,98.2018,73,96.8100,100.5006,AUD
04/28/2024 00:00:00,103.3423,73,99.9300,104.9600,AUD
04/27/2024 00:00:00,99.1880,73,97.6800,101.1366,AUD
04/26/2024 00:00:00,99.8182,68,97.2200,104.9900,AUD
04/25/2024 00:00:00,99.1682,69,96.8000,102.0824,AUD
04/24/2024 00:00:00,105.1945,79,105.0200,106.2976,AUD
04/23/2024 00:00:00,112.6226,56,105.0200,118.6700,AUD
04/22/2024 00:00:00,105.7803,77,105.0200,106.6509,AUD
04/21/2024 00:00:00,104.9947,80,104.8244,105.8630,AUD
04/20/2024 00:00:00,109.0334,58,102.8161,114.3800,AUD
04/19/2024 00:00:00,100.8860,61,96.8200,107.1537,AUD
04/18/2024 00:00:00,109.6164,49,102.0000,119.6195,AUD
04/17/2024 00:00:00,106.5222,60,102.0000,112.7191,AUD
04/16/2024 00:00:00,107.7203,63,103.6700,113.1734,AUD
04/15/2024 00:00:00,114.2355,62,109.0617,118.6700,AUD
04/14/2024 00:00:00,113.2911,58,96.8200,118.6600,AUD
04/13/2024 00:00:00,122.5687,60,112.2041,127.9800,AUD
04/12/2024 00:00:00,137.2719,79,134.8949,148.0000,AUD
04/11/2024 00:00:00,143.2403,58,135.6206,149.9800,AUD
04/10/2024 00:00:00,141.3997,68,136.0051,144.9800,AUD
04/09/2024 00:00:00,141.8044,79,135.1532,145.4179,AUD
04/08/2024 00:00:00,152.6843,70,148.9717,156.0000,AUD
04/07/2024 00:00:00,154.0700,74,140.0200,155.9800,AUD
04/06/2024 00:00:00,151.7055,73,139.5100,154.0000,AUD
04/05/2024 00:00:00,149.0340,71,144.3103,151.9800,AUD
04/04/2024 00:00:00,149.0817,71,139.5100,152.0000,AUD
04/03/2024 00:00:00,130.1433,60,123.8836,137.6256,AUD
04/02/2024 00:00:00,137.9825,73,120.0100,152.3500,AUD
04/01/2024 00:00:00,150.6475,75,142.0200,152.3700,AUD
03/31/2024 00:00:00,144.7434,71,142.0200,151.4874,AUD
03/30/2024 00:00:00,152.4371,79,144.2922,152.8742,AUD
03/29/2024 00:00:00,148.5223,69,137.0200,152.1000,AUD
03/28/2024 00:00:00,136.7464,76,130.0200,142.7062,AUD
03/27/2024 00:00:00,134.3972,78,133.6639,139.6000,AUD
03/26/2024 00:00:00,135.4451,71,131.0100,140.2038,AUD
03/25/2024 00:00:00,135.0372,77,133.7790,135.7700,AUD
03/24/2024 00:00:00,129.0967,69,126.0100,132.9788,AUD
03/23/2024 00:00:00,126.2580,77,116.5500,129.5075,AUD
03/22/2024 00:00:00,118.0311,66,114.5500,124.0669,AUD
03/21/2024 00:00:00,121.9100,68,117.7710,130.9700,AUD
03/20/2024 00:00:00,113.0608,65,109.4300,122.3520,AUD
03/19/2024 00:00:00,124.0680,77,108.5000,126.7318,AUD
03/18/2024 00:00:00,128.4182,64,116.3100,132.8363,AUD
03/17/2024 00:00:00,126.1365,68,116.2900,130.7692,AUD
03/16/2024 00:00:00,126.8490,79,123.5285,143.7800,AUD
03/15/2024 00:00:00,135.5857,68,124.2600,149.9500,AUD
03/14/2024 00:00:00,178.4142,71,165.0400,184.0000,AUD
03/13/2024 00:00:00,162.5363,79,161.7346,180.0000,AUD
03/12/2024 00:00:00,164.0710,71,159.5346,178.0800,AUD
03/11/2024 00:00:00,163.6842,70,148.3617,178.9900,AUD
03/10/2024 00:00:00,171.0295,64,162.0400,178.0100,AUD
03/09/2024 00:00:00,168.7203,63,160.0300,175.0000,AUD
03/08/2024 00:00:00,168.6645,55,158.4878,177.9500,AUD
03/07/2024 00:00:00,160.9041,54,150.2309,169.9900,AUD
03/06/2024 00:00:00,149.3596,78,146.3705,170.0000,AUD
03/05/2024 00:00:00,171.4432,76,160.0600,177.9600,AUD
03/04/2024 00:00:00,168.6522,70,157.0100,184.1153,AUD
03/03/2024 00:00:00,169.9448,61,161.4912,181.9000,AUD
03/02/2024 00:00:00,151.6339,55,123.1174,159.9900,AUD
03/01/2024 00:00:00,120.7707,77,120.1300,129.3069,AUD
02/29/2024 00:00:00,133.4779,70,116.3900,136.3500,AUD
02/28/2024 00:00:00,121.8734,73,119.8357,124.3293,AUD
02/27/2024 00:00:00,126.7347,80,116.2900,127.8454,AUD
02/26/2024 00:00:00,112.2461,71,110.0000,115.2222,AUD
02/25/2024 00:00:00,115.6585,79,110.0500,116.0000,AUD
02/24/2024 00:00:00,118.5802,62,113.6960,123.2000,AUD
02/23/2024 00:00:00,118.3613,61,111.5638,123.2000,AUD
02/22/2024 00:00:00,110.9485,79,110.5685,111.6197,AUD
02/21/2024 00:00:00,118.4346,59,111.9257,123.9700,AUD
02/20/2024 00:00:00,116.7411,52,109.5744,123.8700,AUD
02/19/2024 00:00:00,120.5958,66,114.0200,124.3000,AUD
02/18/2024 00:00:00,114.9898,80,114.6217,115.8507,AUD
02/17/2024 00:00:00,120.5739,63,115.9157,124.9400,AUD
02/16/2024 00:00:00,116.4512,62,112.0100,120.8924,AUD
02/15/2024 00:00:00,124.1572,77,117.0753,127.0042,AUD
02/14/2024 00:00:00,122.7545,70,116.8509,125.4989,AUD
02/13/2024 00:00:00,120.6969,77,120.0000,125.5000,AUD
02/12/2024 00:00:00,122.7764,59,117.0500,129.4269,AUD
02/11/2024 00:00:00,118.9901,76,117.0300,120.0000,AUD
02/10/2024 00:00:00,119.5659,70,116.1000,122.5323,AUD
02/09/2024 00:00:00,120.7730,77,116.1400,122.2938,AUD
02/08/2024 00:00:00,113.3391,65,108.6479,129.9900,AUD
02/07/2024 00:00:00,109.2824,66,105.6314,112.6140,AUD
02/06/2024 00:00:00,107.8886,71,101.0200,114.9700,AUD
02/05/2024 00:00:00,108.3015,73,104.9859,115.8900,AUD
02/04/2024 00:00:00,102.8940,67,100.1300,107.3839,AUD
02/03/2024 00:00:00,114.5762,73,113.0000,116.5702,AUD
02/02/2024 00:00:00,109.1515,66,100.9300,112.3300,AUD
02/01/2024 00:00:00,102.8431,72,100.0000,112.3600,AUD
01/31/2024 00:00:00,109.0589,63,100.9800,113.0000,AUD
01/30/2024 00:00:00,106.4335,77,105.2409,115.9000,AUD
01/29/2024 00:00:00,114.8059,61,107.0000,119.4700,AUD
01/28/2024 00:00:00,109.2526,70,103.0100,112.2036,AUD
01/27/2024 00:00:00,110.0529,80,109.3314,111.1213,AUD
01/26/2024 00:00:00,108.0838,72,101.0000,110.0000,AUD
01/25/2024 00:00:00,107.4993,65,102.5901,111.0000,AUD
01/24/2024 00:00:00,107.3858,64,103.3730,122.6200,AUD
01/23/2024 00:00:00,106.2060,59,100.6121,115.0000,AUD
01/22/2024 00:00:00,106.6032,53,99.2086,113.0000,AUD
01/21/2024 00:00:00,111.1937,45,102.3514,120.0000,AUD
01/20/2024 00:00:00,109.3837,73,107.3535,116.2700,AUD
01/19/2024 00:00:00,122.6848,43,112.2510,132.8900,AUD
01/18/2024 00:00:00,121.4438,59,115.6553,130.0000,AUD
01/17/2024 00:00:00,108.1680,20,85.8454,136.1000,AUD
01/16/2024 00:00:00,112.8209,30,98.3303,132.8700,AUD
01/15/2024 00:00:00,117.3485,30,103.0887,131.0000,AUD
01/14/2024 00:00:00,120.9641,21,103.9281,138.0000,AUD
01/13/2024 00:00:00,121.8566,20,97.7595,139.9900,AUD
01/12/2024 00:00:00,132.7817,20,110.1052,154.4900,AUD
01/11/2024 00:00:00,122.1288,20,88.4139,148.2600,AUD
01/10/2024 00:00:00,116.0641,20,93.2862,149.3200,AUD
01/09/2024 00:00:00,115.1186,20,95.2571,144.9900,AUD
01/08/2024 00:00:00,116.9075,49,105.3440,124.9900,AUD
01/07/2024 00:00:00,113.4834,68,110.2820,125.0000,AUD
01/06/2024 00:00:00,116.8297,52,109.0958,139.9900,AUD
01/05/2024 00:00:00,123.8855,49,114.6848,132.5500,AUD
01/04/2024 00:00:00,119.1153,57,111.4154,148.4000,AUD
01/03/2024 00:00:00,124.9828,44,109.7781,155.0000,AUD
01/02/2024 00:00:00,134.4245,28,118.0354,160.0000,AUD
01/01/2024 00:00:00,143.7502,24,124.8197,164.9300,AUD
12/31/2023 00:00:00,130.1167,68,126.8940,133.3300,AUD
12/30/2023 00:00:00,138.0631,57,123.9707,155.4900,AUD
