Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.1607,80,1.1539,1.1628,AUD
05/16/2024 00:00:00,1.1503,80,1.1498,1.1537,AUD
05/15/2024 00:00:00,1.1461,80,1.1444,1.1525,AUD
05/14/2024 00:00:00,1.1459,80,1.1417,1.1463,AUD
05/13/2024 00:00:00,1.1421,80,1.1409,1.1478,AUD
05/12/2024 00:00:00,1.1529,80,1.1529,1.1529,AUD
05/11/2024 00:00:00,1.1529,80,1.1529,1.1529,AUD
05/10/2024 00:00:00,1.1534,80,1.1527,1.1602,AUD
05/09/2024 00:00:00,1.1357,80,1.1320,1.1370,AUD
05/08/2024 00:00:00,1.1349,80,1.1322,1.1399,AUD
05/07/2024 00:00:00,1.1305,80,1.1283,1.1338,AUD
05/06/2024 00:00:00,1.1325,80,1.1264,1.1333,AUD
05/05/2024 00:00:00,1.1233,80,1.1233,1.1233,AUD
05/04/2024 00:00:00,1.1233,80,1.1233,1.1233,AUD
05/03/2024 00:00:00,1.1152,80,1.1115,1.1288,AUD
05/02/2024 00:00:00,1.1324,80,1.1300,1.1397,AUD
05/01/2024 00:00:00,1.1425,80,1.1354,1.1428,AUD
04/30/2024 00:00:00,1.1449,80,1.1385,1.1449,AUD
04/29/2024 00:00:00,1.1470,80,1.1437,1.1495,AUD
04/28/2024 00:00:00,1.1520,80,1.1520,1.1520,AUD
04/27/2024 00:00:00,1.1520,80,1.1520,1.1520,AUD
04/26/2024 00:00:00,1.1511,80,1.1505,1.1574,AUD
04/25/2024 00:00:00,1.1497,80,1.1465,1.1558,AUD
04/24/2024 00:00:00,1.1504,80,1.1449,1.1516,AUD
04/23/2024 00:00:00,1.1572,80,1.1465,1.1572,AUD
04/22/2024 00:00:00,1.1703,80,1.1678,1.1821,AUD
04/21/2024 00:00:00,1.1998,80,1.1998,1.1998,AUD
04/20/2024 00:00:00,1.1998,80,1.1998,1.1998,AUD
04/19/2024 00:00:00,1.1922,80,1.1918,1.1966,AUD
04/18/2024 00:00:00,1.1909,80,1.1863,1.1948,AUD
04/17/2024 00:00:00,1.1972,80,1.1924,1.1994,AUD
04/16/2024 00:00:00,1.1901,80,1.1864,1.1941,AUD
04/15/2024 00:00:00,1.1700,80,1.1655,1.1726,AUD
04/14/2024 00:00:00,1.1683,80,1.1683,1.1683,AUD
04/13/2024 00:00:00,1.1683,80,1.1683,1.1683,AUD
04/12/2024 00:00:00,1.1961,80,1.1837,1.1961,AUD
04/11/2024 00:00:00,1.1550,80,1.1493,1.1554,AUD
04/10/2024 00:00:00,1.1519,80,1.1405,1.1519,AUD
04/09/2024 00:00:00,1.1430,80,1.1409,1.1507,AUD
04/08/2024 00:00:00,1.1344,80,1.1344,1.1456,AUD
04/07/2024 00:00:00,1.1404,80,1.1404,1.1404,AUD
04/06/2024 00:00:00,1.1404,80,1.1404,1.1404,AUD
04/05/2024 00:00:00,1.1241,80,1.1166,1.1241,AUD
04/04/2024 00:00:00,1.1143,80,1.1137,1.1226,AUD
04/03/2024 00:00:00,1.1244,80,1.1213,1.1281,AUD
04/02/2024 00:00:00,1.1191,80,1.1164,1.1211,AUD
04/01/2024 00:00:00,1.1133,80,1.1101,1.1167,AUD
03/31/2024 00:00:00,1.1040,80,1.1040,1.1040,AUD
03/30/2024 00:00:00,1.1040,80,1.1040,1.1040,AUD
03/29/2024 00:00:00,1.1040,80,1.1040,1.1040,AUD
03/28/2024 00:00:00,1.0968,80,1.0853,1.0988,AUD
03/27/2024 00:00:00,1.0824,80,1.0762,1.0858,AUD
03/26/2024 00:00:00,1.0781,80,1.0700,1.0817,AUD
03/25/2024 00:00:00,1.0743,80,1.0702,1.0746,AUD
03/24/2024 00:00:00,1.0725,80,1.0725,1.0725,AUD
03/23/2024 00:00:00,1.0725,80,1.0725,1.0725,AUD
03/22/2024 00:00:00,1.0756,80,1.0717,1.0762,AUD
03/21/2024 00:00:00,1.0794,80,1.0726,1.0794,AUD
03/20/2024 00:00:00,1.0656,80,1.0643,1.0680,AUD
03/19/2024 00:00:00,1.0680,80,1.0648,1.0685,AUD
03/18/2024 00:00:00,1.0609,80,1.0557,1.0621,AUD
03/17/2024 00:00:00,1.0604,80,1.0604,1.0604,AUD
03/16/2024 00:00:00,1.0604,80,1.0604,1.0604,AUD
03/15/2024 00:00:00,1.0627,80,1.0618,1.0678,AUD
03/14/2024 00:00:00,1.0553,80,1.0553,1.0581,AUD
03/13/2024 00:00:00,1.0561,80,1.0531,1.0570,AUD
03/12/2024 00:00:00,1.0590,80,1.0587,1.0629,AUD
03/11/2024 00:00:00,1.0645,80,1.0620,1.0646,AUD
03/10/2024 00:00:00,1.0616,80,1.0616,1.0616,AUD
03/09/2024 00:00:00,1.0616,80,1.0616,1.0616,AUD
03/08/2024 00:00:00,1.0528,80,1.0510,1.0540,AUD
03/07/2024 00:00:00,1.0548,80,1.0521,1.0572,AUD
03/06/2024 00:00:00,1.0561,80,1.0513,1.0561,AUD
03/05/2024 00:00:00,1.0564,80,1.0523,1.0574,AUD
03/04/2024 00:00:00,1.0310,80,1.0299,1.0326,AUD
03/03/2024 00:00:00,1.0301,80,1.0301,1.0301,AUD
03/02/2024 00:00:00,1.0301,80,1.0301,1.0301,AUD
03/01/2024 00:00:00,1.0192,80,1.0138,1.0202,AUD
02/29/2024 00:00:00,1.0099,80,1.0083,1.0107,AUD
02/28/2024 00:00:00,1.0092,80,1.0058,1.0092,AUD
02/27/2024 00:00:00,1.0039,80,1.0020,1.0046,AUD
02/26/2024 00:00:00,1.0017,80,1.0005,1.0034,AUD
02/25/2024 00:00:00,1.0010,80,1.0010,1.0010,AUD
02/24/2024 00:00:00,1.0010,80,1.0010,1.0010,AUD
02/23/2024 00:00:00,0.9952,80,0.9917,0.9953,AUD
02/22/2024 00:00:00,0.9967,80,0.9946,0.9967,AUD
02/21/2024 00:00:00,0.9999,80,0.9971,0.9999,AUD
02/20/2024 00:00:00,0.9969,80,0.9965,0.9991,AUD
02/19/2024 00:00:00,0.9960,80,0.9956,0.9976,AUD
02/18/2024 00:00:00,0.9950,80,0.9950,0.9950,AUD
02/17/2024 00:00:00,0.9950,80,0.9950,0.9950,AUD
02/16/2024 00:00:00,0.9935,80,0.9913,0.9935,AUD
02/15/2024 00:00:00,0.9918,80,0.9903,0.9924,AUD
02/14/2024 00:00:00,0.9915,80,0.9910,0.9939,AUD
02/13/2024 00:00:00,1.0029,80,1.0017,1.0042,AUD
02/12/2024 00:00:00,0.9998,80,0.9998,1.0032,AUD
02/11/2024 00:00:00,1.0015,80,1.0015,1.0015,AUD
02/10/2024 00:00:00,1.0015,80,1.0015,1.0015,AUD
