Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.0682,73,0.0660,0.0701,AUD
05/16/2024 00:00:00,0.0665,73,0.0647,0.0698,AUD
05/15/2024 00:00:00,0.0636,73,0.0592,0.0652,AUD
05/14/2024 00:00:00,0.0616,73,0.0606,0.0642,AUD
05/13/2024 00:00:00,0.0641,73,0.0626,0.0664,AUD
05/12/2024 00:00:00,0.0650,74,0.0634,0.0662,AUD
05/11/2024 00:00:00,0.0663,74,0.0643,0.0671,AUD
05/10/2024 00:00:00,0.0688,74,0.0673,0.0704,AUD
05/09/2024 00:00:00,0.0657,73,0.0640,0.0678,AUD
05/08/2024 00:00:00,0.0676,73,0.0649,0.0686,AUD
05/07/2024 00:00:00,0.0700,73,0.0686,0.0742,AUD
05/06/2024 00:00:00,0.0726,73,0.0698,0.0766,AUD
05/05/2024 00:00:00,0.0688,73,0.0670,0.0699,AUD
05/04/2024 00:00:00,0.0698,74,0.0683,0.0726,AUD
05/03/2024 00:00:00,0.0679,74,0.0642,0.0687,AUD
05/02/2024 00:00:00,0.0648,74,0.0621,0.0680,AUD
05/01/2024 00:00:00,0.0628,73,0.0598,0.0649,AUD
04/30/2024 00:00:00,0.0639,74,0.0627,0.0697,AUD
04/29/2024 00:00:00,0.0681,74,0.0655,0.0700,AUD
04/28/2024 00:00:00,0.0753,75,0.0725,0.0762,AUD
04/27/2024 00:00:00,0.0710,74,0.0683,0.0719,AUD
04/26/2024 00:00:00,0.0726,73,0.0697,0.0741,AUD
04/25/2024 00:00:00,0.0729,74,0.0698,0.0740,AUD
04/24/2024 00:00:00,0.0774,73,0.0763,0.0819,AUD
04/23/2024 00:00:00,0.0771,73,0.0746,0.0782,AUD
04/22/2024 00:00:00,0.0784,73,0.0764,0.0799,AUD
04/21/2024 00:00:00,0.0775,74,0.0763,0.0815,AUD
04/20/2024 00:00:00,0.0721,74,0.0697,0.0731,AUD
04/19/2024 00:00:00,0.0704,74,0.0688,0.0734,AUD
04/18/2024 00:00:00,0.0659,72,0.0613,0.0670,AUD
04/17/2024 00:00:00,0.0635,74,0.0617,0.0663,AUD
04/16/2024 00:00:00,0.0646,74,0.0628,0.0679,AUD
04/15/2024 00:00:00,0.0697,74,0.0688,0.0730,AUD
04/14/2024 00:00:00,0.0654,80,0.0650,0.0695,AUD
04/13/2024 00:00:00,0.0769,77,0.0746,0.0782,AUD
04/12/2024 00:00:00,0.0882,73,0.0865,0.0928,AUD
04/11/2024 00:00:00,0.0909,73,0.0889,0.0966,AUD
04/10/2024 00:00:00,0.0895,73,0.0859,0.0925,AUD
04/09/2024 00:00:00,0.0981,74,0.0963,0.1070,AUD
04/08/2024 00:00:00,0.0982,74,0.0947,0.1008,AUD
04/07/2024 00:00:00,0.0963,75,0.0891,0.0991,AUD
04/06/2024 00:00:00,0.0885,75,0.0863,0.0898,AUD
04/05/2024 00:00:00,0.0859,74,0.0822,0.0880,AUD
04/04/2024 00:00:00,0.0880,75,0.0850,0.0894,AUD
04/03/2024 00:00:00,0.0890,74,0.0875,0.0931,AUD
04/02/2024 00:00:00,0.0900,74,0.0870,0.0948,AUD
04/01/2024 00:00:00,0.1006,73,0.0980,0.1025,AUD
03/31/2024 00:00:00,0.1054,74,0.1022,0.1072,AUD
03/30/2024 00:00:00,0.1042,74,0.0992,0.1059,AUD
03/29/2024 00:00:00,0.1017,74,0.0988,0.1043,AUD
03/28/2024 00:00:00,0.1028,74,0.1008,0.1071,AUD
03/27/2024 00:00:00,0.1052,73,0.1007,0.1072,AUD
03/26/2024 00:00:00,0.1074,74,0.1055,0.1123,AUD
03/25/2024 00:00:00,0.1043,74,0.1026,0.1110,AUD
03/24/2024 00:00:00,0.0955,75,0.0931,0.0975,AUD
03/23/2024 00:00:00,0.0958,75,0.0916,0.0994,AUD
03/22/2024 00:00:00,0.0860,74,0.0844,0.0921,AUD
03/21/2024 00:00:00,0.0888,74,0.0873,0.0912,AUD
03/20/2024 00:00:00,0.0883,74,0.0840,0.0910,AUD
03/19/2024 00:00:00,0.0836,74,0.0778,0.0864,AUD
03/18/2024 00:00:00,0.0944,74,0.0924,0.0999,AUD
03/17/2024 00:00:00,0.0928,75,0.0869,0.0972,AUD
03/16/2024 00:00:00,0.1015,74,0.1002,0.1147,AUD
03/15/2024 00:00:00,0.0950,74,0.0911,0.1022,AUD
03/14/2024 00:00:00,0.1065,74,0.1038,0.1101,AUD
03/13/2024 00:00:00,0.1139,73,0.1063,0.1205,AUD
03/12/2024 00:00:00,0.1096,73,0.1037,0.1121,AUD
03/11/2024 00:00:00,0.1171,73,0.1124,0.1273,AUD
03/10/2024 00:00:00,0.1124,74,0.0986,0.1152,AUD
03/09/2024 00:00:00,0.0835,73,0.0679,0.0846,AUD
03/08/2024 00:00:00,0.0667,73,0.0653,0.0692,AUD
03/07/2024 00:00:00,0.0655,73,0.0644,0.0681,AUD
03/06/2024 00:00:00,0.0635,73,0.0625,0.0680,AUD
03/05/2024 00:00:00,0.0709,73,0.0689,0.0741,AUD
03/04/2024 00:00:00,0.0734,73,0.0706,0.0778,AUD
03/03/2024 00:00:00,0.0687,74,0.0651,0.0714,AUD
03/02/2024 00:00:00,0.0758,73,0.0635,0.0769,AUD
03/01/2024 00:00:00,0.0627,73,0.0600,0.0636,AUD
02/29/2024 00:00:00,0.0612,73,0.0578,0.0628,AUD
02/28/2024 00:00:00,0.0600,74,0.0579,0.0621,AUD
02/27/2024 00:00:00,0.0526,74,0.0500,0.0546,AUD
02/26/2024 00:00:00,0.0507,74,0.0492,0.0540,AUD
02/25/2024 00:00:00,0.0466,73,0.0452,0.0473,AUD
02/24/2024 00:00:00,0.0468,74,0.0456,0.0480,AUD
02/23/2024 00:00:00,0.0436,74,0.0427,0.0453,AUD
02/22/2024 00:00:00,0.0431,74,0.0417,0.0440,AUD
02/21/2024 00:00:00,0.0425,74,0.0410,0.0441,AUD
02/20/2024 00:00:00,0.0428,74,0.0420,0.0448,AUD
02/19/2024 00:00:00,0.0433,74,0.0421,0.0443,AUD
02/18/2024 00:00:00,0.0421,74,0.0415,0.0432,AUD
02/17/2024 00:00:00,0.0409,74,0.0403,0.0422,AUD
02/16/2024 00:00:00,0.0428,73,0.0413,0.0434,AUD
02/15/2024 00:00:00,0.0415,74,0.0405,0.0421,AUD
02/14/2024 00:00:00,0.0401,73,0.0385,0.0412,AUD
02/13/2024 00:00:00,0.0386,73,0.0379,0.0395,AUD
02/12/2024 00:00:00,0.0365,74,0.0355,0.0373,AUD
02/11/2024 00:00:00,0.0377,74,0.0372,0.0389,AUD
02/10/2024 00:00:00,0.0372,74,0.0364,0.0381,AUD
02/09/2024 00:00:00,0.0367,74,0.0356,0.0374,AUD
02/08/2024 00:00:00,0.0354,73,0.0345,0.0360,AUD
02/07/2024 00:00:00,0.0342,73,0.0331,0.0348,AUD
02/06/2024 00:00:00,0.0336,74,0.0330,0.0348,AUD
02/05/2024 00:00:00,0.0339,73,0.0329,0.0344,AUD
02/04/2024 00:00:00,0.0336,76,0.0326,0.0340,AUD
02/03/2024 00:00:00,0.0341,74,0.0334,0.0346,AUD
02/02/2024 00:00:00,0.0338,74,0.0332,0.0346,AUD
02/01/2024 00:00:00,0.0330,75,0.0324,0.0337,AUD
01/31/2024 00:00:00,0.0343,73,0.0333,0.0353,AUD
01/30/2024 00:00:00,0.0354,73,0.0348,0.0366,AUD
01/29/2024 00:00:00,0.0351,74,0.0345,0.0361,AUD
01/28/2024 00:00:00,0.0356,75,0.0350,0.0369,AUD
01/27/2024 00:00:00,0.0352,74,0.0342,0.0357,AUD
01/26/2024 00:00:00,0.0350,74,0.0333,0.0356,AUD
01/25/2024 00:00:00,0.0337,74,0.0331,0.0349,AUD
01/24/2024 00:00:00,0.0346,75,0.0338,0.0356,AUD
01/23/2024 00:00:00,0.0326,75,0.0317,0.0350,AUD
01/22/2024 00:00:00,0.0352,75,0.0345,0.0368,AUD
01/21/2024 00:00:00,0.0374,74,0.0364,0.0381,AUD
01/20/2024 00:00:00,0.0364,74,0.0354,0.0371,AUD
01/19/2024 00:00:00,0.0365,74,0.0356,0.0374,AUD
01/18/2024 00:00:00,0.0382,74,0.0377,0.0398,AUD
01/17/2024 00:00:00,0.0399,75,0.0385,0.0403,AUD
01/16/2024 00:00:00,0.0399,74,0.0383,0.0404,AUD
01/15/2024 00:00:00,0.0394,75,0.0385,0.0402,AUD
01/14/2024 00:00:00,0.0399,77,0.0394,0.0414,AUD
01/13/2024 00:00:00,0.0405,76,0.0395,0.0409,AUD
01/12/2024 00:00:00,0.0425,74,0.0407,0.0435,AUD
01/11/2024 00:00:00,0.0439,75,0.0398,0.0444,AUD
01/10/2024 00:00:00,0.0370,73,0.0364,0.0392,AUD
01/09/2024 00:00:00,0.0375,74,0.0370,0.0402,AUD
01/08/2024 00:00:00,0.0383,74,0.0354,0.0388,AUD
