Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,0.2741,91,0.2677,0.2816,AUD
05/16/2024 00:00:00,0.2689,91,0.2648,0.2803,AUD
05/15/2024 00:00:00,0.2723,91,0.2572,0.2812,AUD
05/14/2024 00:00:00,0.2651,92,0.2617,0.2763,AUD
05/13/2024 00:00:00,0.2720,92,0.2677,0.2820,AUD
05/12/2024 00:00:00,0.2758,93,0.2698,0.2818,AUD
05/11/2024 00:00:00,0.2789,92,0.2744,0.2862,AUD
05/10/2024 00:00:00,0.2929,91,0.2885,0.3034,AUD
05/09/2024 00:00:00,0.2861,91,0.2807,0.2952,AUD
05/08/2024 00:00:00,0.2914,91,0.2825,0.2980,AUD
05/07/2024 00:00:00,0.2974,93,0.2897,0.3095,AUD
05/06/2024 00:00:00,0.3002,87,0.2920,0.3156,AUD
05/05/2024 00:00:00,0.3004,92,0.2933,0.3083,AUD
05/04/2024 00:00:00,0.2964,92,0.2877,0.3033,AUD
05/03/2024 00:00:00,0.2868,92,0.2751,0.2932,AUD
05/02/2024 00:00:00,0.2799,93,0.2690,0.2891,AUD
05/01/2024 00:00:00,0.2744,87,0.2579,0.2843,AUD
04/30/2024 00:00:00,0.2705,92,0.2673,0.2969,AUD
04/29/2024 00:00:00,0.2872,93,0.2814,0.2960,AUD
04/28/2024 00:00:00,0.3068,94,0.2987,0.3148,AUD
04/27/2024 00:00:00,0.3050,91,0.2952,0.3123,AUD
04/26/2024 00:00:00,0.3083,93,0.2995,0.3295,AUD
04/25/2024 00:00:00,0.3118,93,0.3042,0.3220,AUD
04/24/2024 00:00:00,0.3442,93,0.3342,0.3847,AUD
04/23/2024 00:00:00,0.3006,92,0.2947,0.3098,AUD
04/22/2024 00:00:00,0.3018,92,0.2959,0.3095,AUD
04/21/2024 00:00:00,0.2959,93,0.2901,0.3063,AUD
04/20/2024 00:00:00,0.2833,90,0.2754,0.2905,AUD
04/19/2024 00:00:00,0.2770,89,0.2689,0.2853,AUD
04/18/2024 00:00:00,0.2702,93,0.2528,0.2764,AUD
04/17/2024 00:00:00,0.2673,92,0.2613,0.2810,AUD
04/16/2024 00:00:00,0.2753,92,0.2657,0.2892,AUD
04/15/2024 00:00:00,0.2883,93,0.2832,0.2985,AUD
04/14/2024 00:00:00,0.2712,96,0.2688,0.2886,AUD
04/13/2024 00:00:00,0.3048,85,0.2905,0.3183,AUD
04/12/2024 00:00:00,0.3500,93,0.3419,0.3671,AUD
04/11/2024 00:00:00,0.3569,94,0.3504,0.3696,AUD
04/10/2024 00:00:00,0.3442,93,0.3330,0.3556,AUD
04/09/2024 00:00:00,0.3639,94,0.3573,0.3767,AUD
04/08/2024 00:00:00,0.3776,95,0.3629,0.3845,AUD
04/07/2024 00:00:00,0.3661,94,0.3582,0.3706,AUD
04/06/2024 00:00:00,0.3588,95,0.3535,0.3663,AUD
04/05/2024 00:00:00,0.3484,93,0.3383,0.3608,AUD
04/04/2024 00:00:00,0.3652,91,0.3528,0.3968,AUD
04/03/2024 00:00:00,0.3689,94,0.3633,0.3869,AUD
04/02/2024 00:00:00,0.3679,94,0.3537,0.3836,AUD
04/01/2024 00:00:00,0.3939,88,0.3848,0.4097,AUD
03/31/2024 00:00:00,0.4104,93,0.4029,0.4209,AUD
03/30/2024 00:00:00,0.4107,93,0.4032,0.4205,AUD
03/29/2024 00:00:00,0.4237,86,0.4110,0.4395,AUD
03/28/2024 00:00:00,0.4195,92,0.4069,0.4349,AUD
03/27/2024 00:00:00,0.4384,91,0.4190,0.4522,AUD
03/26/2024 00:00:00,0.4383,93,0.4232,0.4492,AUD
03/25/2024 00:00:00,0.3982,92,0.3884,0.4122,AUD
03/24/2024 00:00:00,0.3975,94,0.3860,0.4050,AUD
03/23/2024 00:00:00,0.3838,91,0.3743,0.3931,AUD
03/22/2024 00:00:00,0.3764,93,0.3710,0.4024,AUD
03/21/2024 00:00:00,0.3858,93,0.3753,0.3958,AUD
03/20/2024 00:00:00,0.3693,93,0.3510,0.3788,AUD
03/19/2024 00:00:00,0.3653,93,0.3396,0.3737,AUD
03/18/2024 00:00:00,0.4023,93,0.3938,0.4198,AUD
