Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
05/17/2024 00:00:00,1.7290,73,1.6709,1.7813,AUD
05/16/2024 00:00:00,1.7093,73,1.6708,1.8713,AUD
05/15/2024 00:00:00,1.8028,72,1.7245,1.8458,AUD
05/14/2024 00:00:00,1.8786,73,1.8490,1.9978,AUD
05/13/2024 00:00:00,2.1090,72,1.9886,2.1856,AUD
05/12/2024 00:00:00,2.1669,74,2.0271,2.1967,AUD
05/11/2024 00:00:00,2.2326,75,2.1773,2.4208,AUD
05/10/2024 00:00:00,2.2038,73,2.1716,2.5046,AUD
05/09/2024 00:00:00,2.5856,73,2.3686,2.7300,AUD
05/08/2024 00:00:00,2.4547,73,1.8683,2.5130,AUD
05/07/2024 00:00:00,1.9528,73,1.7522,2.0313,AUD
05/06/2024 00:00:00,1.8789,72,1.7454,1.9392,AUD
05/05/2024 00:00:00,1.3325,73,1.2332,1.3641,AUD
05/04/2024 00:00:00,1.2646,73,1.2249,1.2939,AUD
05/03/2024 00:00:00,1.2237,74,1.1698,1.2402,AUD
05/02/2024 00:00:00,1.2172,74,1.1636,1.2537,AUD
05/01/2024 00:00:00,1.2017,74,1.1449,1.3785,AUD
04/30/2024 00:00:00,1.3630,73,1.3417,1.4748,AUD
04/29/2024 00:00:00,1.4287,73,1.3885,1.4864,AUD
04/28/2024 00:00:00,1.4147,73,1.3860,1.5409,AUD
04/27/2024 00:00:00,1.3369,74,1.3081,1.4520,AUD
04/26/2024 00:00:00,1.3751,73,1.3141,1.4478,AUD
04/25/2024 00:00:00,1.3581,73,1.2584,1.3783,AUD
04/24/2024 00:00:00,1.3662,72,1.3424,1.4260,AUD
04/23/2024 00:00:00,1.3821,73,1.3472,1.4229,AUD
04/22/2024 00:00:00,1.4343,73,1.3800,1.4761,AUD
04/21/2024 00:00:00,1.3658,73,1.3373,1.4887,AUD
04/20/2024 00:00:00,1.2527,73,1.1920,1.2931,AUD
04/19/2024 00:00:00,1.1649,72,1.1149,1.1859,AUD
04/18/2024 00:00:00,1.1462,72,1.1117,1.1986,AUD
04/17/2024 00:00:00,1.1934,74,1.1697,1.2623,AUD
04/16/2024 00:00:00,1.2311,72,1.1742,1.2665,AUD
04/15/2024 00:00:00,1.2679,73,1.2417,1.3104,AUD
04/14/2024 00:00:00,1.1438,78,1.1333,1.2004,AUD
04/13/2024 00:00:00,1.3196,76,1.2899,1.3430,AUD
04/12/2024 00:00:00,1.7027,73,1.6628,1.7733,AUD
04/11/2024 00:00:00,1.7157,73,1.6532,1.8000,AUD
04/10/2024 00:00:00,1.8649,73,1.7528,1.8923,AUD
04/09/2024 00:00:00,1.7897,73,1.7616,1.9035,AUD
04/08/2024 00:00:00,1.8649,72,1.8110,1.9252,AUD
04/07/2024 00:00:00,1.8871,74,1.7921,1.9460,AUD
04/06/2024 00:00:00,1.7759,74,1.7298,1.8028,AUD
04/05/2024 00:00:00,1.6861,73,1.5947,1.7110,AUD
04/04/2024 00:00:00,1.7074,74,1.6600,1.7349,AUD
04/03/2024 00:00:00,1.9010,74,1.8653,1.9736,AUD
04/02/2024 00:00:00,1.8942,74,1.6852,1.9173,AUD
04/01/2024 00:00:00,1.9129,74,1.8685,1.9690,AUD
03/31/2024 00:00:00,1.9668,74,1.9347,2.0157,AUD
03/30/2024 00:00:00,2.0225,74,1.9712,2.0510,AUD
03/29/2024 00:00:00,1.9946,74,1.9235,2.0344,AUD
03/28/2024 00:00:00,1.9685,74,1.9179,2.0328,AUD
03/27/2024 00:00:00,1.9663,74,1.8824,1.9952,AUD
03/26/2024 00:00:00,2.0440,74,1.9785,2.0810,AUD
03/25/2024 00:00:00,1.9546,73,1.9269,2.0175,AUD
03/24/2024 00:00:00,1.8988,74,1.8310,1.9248,AUD
03/23/2024 00:00:00,1.9884,74,1.9449,2.0254,AUD
03/22/2024 00:00:00,1.9568,74,1.9302,2.0624,AUD
03/21/2024 00:00:00,1.9842,74,1.9581,2.0840,AUD
03/20/2024 00:00:00,2.0713,74,2.0337,2.2943,AUD
03/19/2024 00:00:00,2.3373,71,2.1049,2.4947,AUD
03/18/2024 00:00:00,3.8495,74,3.7976,4.1137,AUD
03/17/2024 00:00:00,4.0351,74,3.6374,4.2293,AUD
03/16/2024 00:00:00,2.9547,73,2.7915,3.0702,AUD
03/15/2024 00:00:00,2.7073,73,2.4974,2.7679,AUD
03/14/2024 00:00:00,1.9260,74,1.7349,1.9628,AUD
03/13/2024 00:00:00,1.6081,73,1.3949,1.6323,AUD
03/12/2024 00:00:00,1.3475,72,1.2645,1.3747,AUD
03/11/2024 00:00:00,1.3017,71,1.2110,1.3290,AUD
03/10/2024 00:00:00,1.2411,72,1.1874,1.2612,AUD
03/09/2024 00:00:00,1.1910,73,1.1697,1.2571,AUD
03/08/2024 00:00:00,1.1403,72,1.0989,1.1586,AUD
03/07/2024 00:00:00,1.0773,71,1.0017,1.1062,AUD
03/06/2024 00:00:00,1.0212,72,1.0001,1.0930,AUD
03/05/2024 00:00:00,1.1249,73,1.0709,1.1740,AUD
03/04/2024 00:00:00,1.0863,73,1.0494,1.1278,AUD
03/03/2024 00:00:00,1.0551,73,0.9848,1.0978,AUD
03/02/2024 00:00:00,1.0307,73,0.9980,1.0513,AUD
03/01/2024 00:00:00,0.9634,72,0.9179,1.0032,AUD
02/29/2024 00:00:00,0.9071,73,0.8801,0.9474,AUD
02/28/2024 00:00:00,0.9430,73,0.9016,0.9810,AUD
02/27/2024 00:00:00,0.9118,73,0.8985,0.9481,AUD
02/26/2024 00:00:00,0.9242,74,0.9034,0.9806,AUD
02/25/2024 00:00:00,0.9802,73,0.9313,1.0035,AUD
02/24/2024 00:00:00,0.9696,73,0.9306,0.9979,AUD
02/23/2024 00:00:00,0.9050,74,0.8481,0.9583,AUD
02/22/2024 00:00:00,0.8264,74,0.8099,0.8450,AUD
02/21/2024 00:00:00,0.8119,73,0.7888,0.8648,AUD
02/20/2024 00:00:00,0.8289,74,0.8105,0.8601,AUD
02/19/2024 00:00:00,0.8237,74,0.8002,0.8426,AUD
02/18/2024 00:00:00,0.7926,74,0.7660,0.8131,AUD
02/17/2024 00:00:00,0.7730,73,0.7528,0.7928,AUD
02/16/2024 00:00:00,0.7901,73,0.7554,0.8021,AUD
02/15/2024 00:00:00,0.8115,73,0.7926,0.8589,AUD
02/14/2024 00:00:00,0.7668,74,0.7458,0.7928,AUD
02/13/2024 00:00:00,0.7201,73,0.7020,0.7331,AUD
02/12/2024 00:00:00,0.6944,73,0.6784,0.7301,AUD
02/11/2024 00:00:00,0.6942,73,0.6796,0.7065,AUD
02/10/2024 00:00:00,0.6859,73,0.6709,0.7064,AUD
02/09/2024 00:00:00,0.6903,73,0.6668,0.7004,AUD
02/08/2024 00:00:00,0.6623,74,0.6514,0.6820,AUD
02/07/2024 00:00:00,0.6610,73,0.6449,0.6733,AUD
02/06/2024 00:00:00,0.6587,73,0.6472,0.6767,AUD
02/05/2024 00:00:00,0.6753,73,0.6513,0.6859,AUD
02/04/2024 00:00:00,0.6701,73,0.6496,0.6829,AUD
02/03/2024 00:00:00,0.6977,73,0.6869,0.7130,AUD
02/02/2024 00:00:00,0.6940,74,0.6825,0.7107,AUD
02/01/2024 00:00:00,0.6869,75,0.6720,0.7014,AUD
01/31/2024 00:00:00,0.7144,73,0.6884,0.7437,AUD
01/30/2024 00:00:00,0.7273,72,0.7051,0.7482,AUD
01/29/2024 00:00:00,0.7175,73,0.6919,0.7288,AUD
01/28/2024 00:00:00,0.7096,73,0.6926,0.7296,AUD
01/27/2024 00:00:00,0.7159,74,0.6909,0.7287,AUD
01/26/2024 00:00:00,0.6827,73,0.6557,0.6963,AUD
01/25/2024 00:00:00,0.6446,73,0.6343,0.6697,AUD
01/24/2024 00:00:00,0.6661,74,0.6575,0.6928,AUD
01/23/2024 00:00:00,0.6817,73,0.6634,0.7166,AUD
01/22/2024 00:00:00,0.8208,73,0.7736,0.8408,AUD
01/21/2024 00:00:00,0.7800,74,0.7309,0.7993,AUD
01/20/2024 00:00:00,0.7506,73,0.7251,0.7989,AUD
01/19/2024 00:00:00,0.6373,74,0.6140,0.6674,AUD
01/18/2024 00:00:00,0.6827,73,0.6637,0.7111,AUD
01/17/2024 00:00:00,0.6928,74,0.6586,0.7021,AUD
01/16/2024 00:00:00,0.6685,74,0.6562,0.6874,AUD
01/15/2024 00:00:00,0.6621,74,0.6468,0.6736,AUD
01/14/2024 00:00:00,0.6554,75,0.6481,0.6788,AUD
01/13/2024 00:00:00,0.6635,75,0.6545,0.6834,AUD
01/12/2024 00:00:00,0.7120,73,0.7002,0.7953,AUD
01/11/2024 00:00:00,0.6854,73,0.6513,0.6954,AUD
01/10/2024 00:00:00,0.5886,74,0.5801,0.6193,AUD
